PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,8,8,"N-S",133.0,61.57,-,"OCTAVIO P G - M LUIZA P B",27,"295","226"
"N-S",2,7,7,"N-S",127.5,59.03,-,"CHRISTINA - DUDA",27,"1053","1015"
"N-S",3,3,3,"N-S",118.0,54.63,-,"MARIZA - JANDA",27,"1068","126"
"N-S",4,1,1,"N-S",113.0,52.31,-,"ISRAEL - HENRIQUE",27,"1020","1757"
"N-S",5,6,6,"N-S",109.0,50.46,-,"MARGARIDA B P - MARLENE",27,"181","186"
"N-S",6,5,5,"N-S",101.5,46.99,-,"SIV - GENYTA",27,"1077","87"
"N-S",7,4,4,"N-S",101.0,46.76,-,"MARCEL - ROBERTO C",27,"100","208"
"N-S",8,10,10,"N-S",100.5,46.53,-,"CESARE - ENITH",27,"1012","1282"
"N-S",9,9,9,"N-S",92.0,42.59,-,"ANGELICA - BETTY",27,"1128","285"
"N-S",10,2,2,"N-S",84.5,39.12,-,"ELIZA - THEA",27,"1055","78"
"E-W",1,15,5,"E-W",120.5,55.79,-,"MARIA CECILIA - MARISE",27,"1033","1035"
"E-W",2,11,1,"E-W",119.5,55.32,-,"SONIA SALDANHA - FERNANDO T",27,"2139","1825"
"E-W",3,20,10,"E-W",115.5,53.47,-,"GISELIA - DIRETORA",27,"217","1248"
"E-W",4,13,3,"E-W",114.0,52.78,-,"ORLANDO - MARIA PONCIONI",27,"1582","1750"
"E-W",5,19,9,"E-W",111.0,51.39,"2,357","ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",6,17,7,"E-W",111.0,51.39,"2,465","PAULE G - ANDRE T",27,"2126","1122"
"E-W",7,12,2,"E-W",110.5,51.16,-,"HELOISA C - MARITA",27,"237","232"
"E-W",8,16,6,"E-W",97.0,44.91,-,"GERALDO - SAUL",27,"27","94"
"E-W",9,14,4,"E-W",92.0,42.59,-,"ZINAIDA - LUDMILA",27,"1732","1029"
"E-W",10,18,8,"E-W",89.0,41.20,-,"HAROLDO - AFFONSO",27,"1019","1089"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,8,4,16,1N,S,10,"180",-,8.0,0.0,100,0
1,5,7,5,18,1N,S,8,"120",-,7.0,1.0,88,13
1,1,1,1,11,3N,S,8,-,"50",4.5,3.5,56,44
1,3,9,3,14,4H,S,9,-,"50",4.5,3.5,56,44
1,8,4,8,15,4H,S,9,-,"50",4.5,3.5,56,44
1,9,3,9,17,4H,S,9,-,"50",4.5,3.5,56,44
1,6,6,6,20,4H,S,8,-,"100",1.5,6.5,19,81
1,10,2,10,19,4H,S,8,-,"100",1.5,6.5,19,81
1,7,5,7,13,4H,S,7,-,"150",0.0,8.0,0,100
2,1,1,1,11,3N,W,8,"50",-,7.5,0.5,94,6
2,7,5,7,13,3N,W,8,"50",-,7.5,0.5,94,6
2,5,7,5,18,3D,E,9,-,"110",5.0,3.0,63,38
2,8,4,8,15,3D,E,9,-,"110",5.0,3.0,63,38
2,10,2,10,19,3D,E,9,-,"110",5.0,3.0,63,38
2,6,6,6,20,3D,E,10,-,"130",3.0,5.0,38,63
2,3,9,3,14,3N,W,9,-,"400",1.5,6.5,19,81
2,9,3,9,17,3N,W,9,-,"400",1.5,6.5,19,81
2,4,8,4,16,3N,W,10,-,"430",0.0,8.0,0,100
3,5,7,5,18,2CX,W,7,"200",-,8.0,0.0,100,0
3,6,6,6,20,2N,E,7,"100",-,6.5,1.5,81,19
3,7,5,7,13,2N,E,7,"100",-,6.5,1.5,81,19
3,8,4,8,15,2D,S,8,"90",-,5.0,3.0,63,38
3,1,1,1,11,2N,S,7,-,"50",3.0,5.0,38,63
3,3,9,3,14,3D,S,8,-,"50",3.0,5.0,38,63
3,10,2,10,19,2D,S,7,-,"50",3.0,5.0,38,63
3,4,8,4,16,1N,E,7,-,"90",1.0,7.0,13,88
3,9,3,9,17,1N,S,5,-,"100",0.0,8.0,0,100
4,7,6,7,11,3N,E,6,"300",-,8.0,0.0,100,0
4,1,2,1,20,2H,N,10,"170",-,6.5,1.5,81,19
4,4,9,4,15,1H,N,10,"170",-,6.5,1.5,81,19
4,2,1,2,12,2H,S,9,"140",-,4.5,3.5,56,44
4,8,5,8,14,1H,N,9,"140",-,4.5,3.5,56,44
4,10,3,10,18,2H,N,8,"110",-,3.0,5.0,38,63
4,5,8,5,17,1S,W,6,"100",-,1.0,7.0,13,88
4,6,7,6,19,1N,W,6,"100",-,1.0,7.0,13,88
4,9,4,9,16,4D,W,9,"100",-,1.0,7.0,13,88
5,9,4,9,16,5DX,E,8,"500",-,8.0,0.0,100,0
5,8,5,8,14,3NX,E,8,"100",-,7.0,1.0,88,13
5,10,3,10,18,3N,E,8,"50",-,6.0,2.0,75,25
5,1,2,1,20,3N,E,9,-,"400",3.5,4.5,44,56
5,4,9,4,15,3N,E,9,-,"400",3.5,4.5,44,56
5,5,8,5,17,3N,E,9,-,"400",3.5,4.5,44,56
5,7,6,7,11,3N,E,9,-,"400",3.5,4.5,44,56
5,2,1,2,12,3N,E,10,-,"430",0.5,7.5,6,94
5,6,7,6,19,3N,E,10,-,"430",0.5,7.5,6,94
6,8,5,8,14,3N,E,11,-,"660",8.0,0.0,100,0
6,1,2,1,20,3N,E,12,-,"690",5.0,3.0,63,38
6,5,8,5,17,3N,E,12,-,"690",5.0,3.0,63,38
