Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,201,"A",1,"E-W",3.86,"ASSIS - FERNANDO C",10,"FERNANDO C","117","280",-,-
2,102,"B",2,"N-S",2.23,"MARCIO - OCTAVIO P G",10,"BETO B O","1503","295",-,-
3,2,"A",2,"N-S",1.64,"ROBERTO F M - EMILIO",10,"ROBERTINHO","57","93",-,-
4,303,"B",3,"E-W",1.33,"CLAUDIO - GUILHERME B G",10,"FERNANDO T","17","242",-,-
5,101,"B",1,"N-S",0.87,"ISA - JULIANA",10,"FERNANDO C","231","1024",-,-
6,3,"A",3,"N-S",0.76,"LUIS ANTONIO - FERNANDO T",10,"FERNANDO T","154","1825",-,-
7,204,"A",4,"E-W",0.60,"TUBISKA - PAULINHA",10,"TUBISKA","1079","1604",-,-
8,104,"B",4,"N-S",0.29,"SILVA NETO - AMILCAR",10,"TUBISKA","291","1051",-,-
9,304,"B",4,"E-W",-0.29,"PAULINHO - J BARBOSA",10,"GABRIEL","1040","189",-,-
10,4,"A",4,"N-S",-0.60,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M",-
11,203,"A",3,"E-W",-0.76,"LUCIA M - CARU",10,"CARU","180","1011",-,-
12,301,"B",1,"E-W",-0.87,"Carlos Augusto - MARCELO",10,"EDUARDO VARGAS","2328","2313","M","M"
13,103,"B",3,"N-S",-1.33,"LIA - ANNA F",10,"CARU","1062","1052",-,-
14,202,"A",2,"E-W",-1.64,"ADRIANO - BETO B O",10,"BETO B O","99","1008",-,-
15,302,"B",2,"E-W",-2.23,"M LUIZA P B - THIAGO",10,"ROBERTINHO","226","2106",-,-
16,1,"A",1,"N-S",-3.86,"ANA PIEROTTI - VITORIA",10,"EDUARDO VARGAS","1117","2057",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",1,1,101,301,1C,E,4,"150",-,16,-16
1,"B",4,1,104,304,3D,S,10,"130",-,9,-9
1,"A",1,1,1,201,1C,W,5,"100",-,1,-1
1,"A",2,1,2,202,3D,E,7,"100",-,1,-1
1,"A",4,1,4,204,1C,E,5,"100",-,1,-1
1,"B",2,1,102,302,3H,W,7,"100",-,1,-1
1,"B",3,1,103,303,1C,E,5,"100",-,1,-1
1,"A",3,1,3,203,2N,S,7,-,"50",-30,30
2,"A",3,1,3,203,4S,E,9,"50",-,70,-70
2,"A",1,1,1,201,4S,E,10,-,"420",-10,10
2,"A",2,1,2,202,4S,E,10,-,"420",-10,10
2,"A",4,1,4,204,4S,E,10,-,"420",-10,10
2,"B",1,1,101,301,4S,E,10,-,"420",-10,10
2,"B",2,1,102,302,4S,E,10,-,"420",-10,10
2,"B",4,1,104,304,4S,W,10,-,"420",-10,10
2,"B",3,1,103,303,3N,W,10,-,"430",-10,10
3,"A",2,1,2,202,4H,S,10,"420",-,7,-7
3,"A",3,1,3,203,4H,S,10,"420",-,7,-7
3,"A",4,1,4,204,4H,S,10,"420",-,7,-7
3,"B",1,1,101,301,4H,N,10,"420",-,7,-7
3,"B",2,1,102,302,4H,S,10,"420",-,7,-7
3,"B",3,1,103,303,4H,S,10,"420",-,7,-7
3,"B",4,1,104,304,4H,S,10,"420",-,7,-7
3,"A",1,1,1,201,2D,S,10,"130",-,-49,49
4,"A",2,1,2,202,6CX,E,11,"200",-,67,-67
