PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,Country,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,6,6,"N-S",137.5,63.66,"MARGARIDA B P - MARLENE",27,-,"181","186",-,-
"N-S",2,8,8,"N-S",132.5,61.34,"ANDRE T - M LUIZA P B",27,-,"1122","226",-,-
"N-S",3,4,4,"N-S",129.5,59.95,"MARCEL - ROBERTO C",27,-,"100","208",-,-
"N-S",4,5,5,"N-S",118.0,54.63,"SIV - GENYTA",27,-,"1077","87",-,-
"N-S",5,7,7,"N-S",109.0,50.46,"CHRISTINA - DUDA",27,-,"1053","1015",-,-
"N-S",6,9,9,"N-S",94.0,43.52,"ISRAEL - HENRIQUE",27,-,"1020","1757",-,-
"N-S",7,3,3,"N-S",93.0,43.06,"BETTY - VERA S",27,-,"285","1080",-,-
"N-S",8,2,2,"N-S",89.5,41.44,"MARGARETA - THEA",27,-,"1032","78",-,-
"N-S",9,1,1,"N-S",69.0,31.94,"MARIZA - JANDA",27,-,"1068","126",-,-
"E-W",1,11,1,"E-W",125.5,58.10,"SONIA SALDANHA - FERNANDO T",27,-,"2139","1825",-,-
"E-W",2,16,6,"E-W",117.0,54.17,"PAULA R - PEDRO P G",27,-,"2121","2118",-,-
"E-W",3,17,7,"E-W",111.5,51.62,"GERALDO - SAUL",27,-,"27","94",-,-
"E-W",4,18,8,"E-W",110.5,51.16,"ARNALDO - PAULO COSTA",27,-,"1149","1851",-,-
"E-W",5,19,9,"E-W",110.0,50.93,"DIRETORA - GISELIA",27,-,"1248","217",-,-
"E-W",6,13,3,"E-W",108.0,50.00,"MARIA CECILIA - MARISE",27,-,"1033","1035",-,-
"E-W",7,15,5,"E-W",107.0,49.54,"ENITH - CESARE",27,-,"1282","1012",-,-
"E-W",8,14,4,"E-W",100.5,46.53,"Gilmar - GUY",27,"USA","10064","10022","M","M"
"E-W",9,12,2,"E-W",82.0,37.96,"ARNY - ELIZA",27,-,"10058","1055",-,-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,5,6,12,3D,N,7,-,"100",8.0,0.0,100,0
1,1,1,1,11,3C,E,9,-,"110",6.5,1.5,81,19
1,4,7,4,17,2H,E,8,-,"110",6.5,1.5,81,19
1,9,2,9,18,3C,E,10,-,"130",5.0,3.0,63,38
1,2,9,2,13,3H,E,9,-,"140",3.5,4.5,44,56
1,7,4,7,14,2H,E,9,-,"140",3.5,4.5,44,56
1,5,6,5,19,2H,E,10,-,"170",1.5,6.5,19,81
1,8,3,8,16,2H,E,10,-,"170",1.5,6.5,19,81
1,3,8,3,15,4HX,E,10,-,"590",0.0,8.0,0,100
2,3,8,3,15,6H,S,13,"1460",-,7.5,0.5,94,6
2,8,3,8,16,6H,S,13,"1460",-,7.5,0.5,94,6
2,6,5,6,12,6N,S,12,"1440",-,6.0,2.0,75,25
2,4,7,4,17,6H,N,12,"1430",-,3.5,4.5,44,56
2,5,6,5,19,6H,S,12,"1430",-,3.5,4.5,44,56
2,7,4,7,14,6H,S,12,"1430",-,3.5,4.5,44,56
2,9,2,9,18,6H,N,12,"1430",-,3.5,4.5,44,56
2,1,1,1,11,4H,N,13,"710",-,1.0,7.0,13,88
2,2,9,2,13,4H,N,12,"680",-,0.0,8.0,0,100
3,4,7,4,17,2SX,W,6,"500",-,7.5,0.5,94,6
3,8,3,8,16,4H,E,5,"500",-,7.5,0.5,94,6
3,6,5,6,12,3N,N,10,"430",-,6.0,2.0,75,25
3,5,6,5,19,3H,E,6,"300",-,5.0,3.0,63,38
3,1,1,1,11,3D,S,10,"130",-,2.5,5.5,31,69
3,2,9,2,13,4D,S,10,"130",-,2.5,5.5,31,69
3,3,8,3,15,3D,N,10,"130",-,2.5,5.5,31,69
3,7,4,7,14,3D,S,10,"130",-,2.5,5.5,31,69
3,9,2,9,18,2S,N,5,-,"150",0.0,8.0,0,100
4,2,1,2,12,3N,S,10,"630",-,7.5,0.5,94,6
4,8,4,8,15,3N,S,10,"630",-,7.5,0.5,94,6
4,7,5,7,13,4H,N,10,"620",-,6.0,2.0,75,25
4,5,7,5,18,3N,N,9,"600",-,5.0,3.0,63,38
4,9,3,9,17,1N,S,10,"180",-,4.0,4.0,50,50
4,1,2,1,19,2N,N,9,"150",-,3.0,5.0,38,63
4,3,9,3,14,3N,N,8,-,"100",1.5,6.5,19,81
4,4,8,4,16,3N,N,8,-,"100",1.5,6.5,19,81
4,6,6,6,11,3C,S,7,-,"200",0.0,8.0,0,100
5,3,9,3,14,4H,W,8,"100",-,8.0,0.0,100,0
5,6,6,6,11,4H,W,9,"50",-,6.0,2.0,75,25
5,7,5,7,13,4H,W,9,"50",-,6.0,2.0,75,25
