Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,-,303,"B",3,"E-W",2.06,"ISA - JULIANA",10,-,"231","1024"
2,-,302,"B",2,"E-W",1.34,"GUILHERME B G - PEDRO CEGLIA",10,"FERNANDO T","242","1610"
3,-,1,"A",1,"N-S",1.28,"MARCELO C B - PAULINHO",10,"GABRIEL","257","1040"
4,-,101,"B",1,"N-S",0.82,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079"
5,-,2,"A",2,"N-S",0.76,"FERNANDO T - LUIS ANTONIO",10,"FERNANDO T","1825","154"
6,-,3,"A",3,"N-S",0.54,"ASSIS - FERNANDO C",10,-,"117","280"
7,-,203,"A",3,"E-W",-0.54,"ANA PIEROTTI - EDUARDO VARGAS",10,-,"1117","2111"
8,-,202,"A",2,"E-W",-0.76,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106"
9,-,301,"B",1,"E-W",-0.82,"BERNARDO S - J BARBOSA",10,"GABRIEL","1163","189"
10,-,201,"A",1,"E-W",-1.28,"ISABELLA - OCTAVIO P G",10,"TUBISKA","135","295"
11,-,102,"B",2,"N-S",-1.34,"DIRETORA - EDUARDO M",10,"ROBERTINHO","1248","1266"
12,-,103,"B",3,"N-S",-2.06,"FILIPPONE - SONIA SALDANHA",10,-,"5","2139"
13,16,4,"A",4,"N-S",0.00,-,0,-,-,-
13,16,104,"B",4,"N-S",0.00,-,0,-,-,-
13,16,204,"A",4,"E-W",0.00,-,0,-,-,-
13,16,304,"B",4,"E-W",0.00,-,0,-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",3,1,3,203,1NX,E,4,"500",-,23,-23
1,"A",1,1,1,201,3N,S,9,"400",-,7,-7
1,"A",2,1,2,202,3N,S,9,"400",-,7,-7
1,"B",2,1,102,302,3N,S,9,"400",-,7,-7
1,"B",3,1,103,303,3N,N,9,"400",-,7,-7
1,"B",1,1,101,301,3N,S,8,-,"50",-51,51
2,"A",2,1,2,202,6S,S,13,"1460",-,16,-16
2,"B",1,1,101,301,6S,S,13,"1460",-,16,-16
2,"A",1,1,1,201,6S,S,12,"1430",-,11,-11
2,"A",3,1,3,203,6S,S,12,"1430",-,11,-11
2,"B",2,1,102,302,6S,S,12,"1430",-,11,-11
2,"B",3,1,103,303,4S,N,12,"680",-,-65,65
3,"A",1,1,1,201,3N,E,9,-,"600",3,-3
3,"A",2,1,2,202,3N,E,9,-,"600",3,-3
3,"A",3,1,3,203,3N,E,9,-,"600",3,-3
3,"B",3,1,103,303,4H,E,10,-,"620",-3,3
3,"B",1,1,101,301,3N,E,10,-,"630",-3,3
3,"B",2,1,102,302,3N,E,10,-,"630",-3,3
4,"B",1,1,101,301,1N,W,6,"100",-,26,-26
4,"A",2,1,2,202,3D,N,8,-,"100",-4,4
4,"A",3,1,3,203,3D,N,8,-,"100",-4,4
4,"B",2,1,102,302,3D,N,8,-,"100",-4,4
4,"B",3,1,103,303,3D,E,9,-,"110",-4,4
4,"A",1,1,1,201,2S,E,9,-,"140",-10,10
5,"A",1,1,1,201,3N,S,10,"630",-,13,-13
5,"A",2,1,2,202,3N,S,10,"630",-,13,-13
5,"B",2,1,102,302,3N,S,10,"630",-,13,-13
5,"B",3,1,103,303,3N,N,10,"630",-,13,-13
5,"B",1,1,101,301,3N,S,9,"600",-,8,-8
5,"A",3,1,3,203,3N,S,8,-,"100",-60,60
6,"B",3,1,103,303,2N,N,8,"120",-,28,-28
6,"B",1,1,101,301,4S,S,9,-,"50",1,-1
6,"B",2,1,102,302,4S,S,9,-,"50",1,-1
6,"A",1,1,1,201,4S,S,8,-,"100",-10,10
6,"A",2,1,2,202,4S,S,8,-,"100",-10,10
6,"A",3,1,3,203,4SX,S,9,-,"100",-10,10
7,"A",1,1,1,201,3N,E,9,-,"600",6,-6
7,"A",3,1,3,203,3N,E,9,-,"600",6,-6
7,"A",2,1,2,202,3N,E,10,-,"630",0,0
7,"B",3,1,103,303,3N,E,10,-,"630",0,0
7,"B",1,1,101,301,3N,E,11,-,"660",-6,6
7,"B",2,1,102,302,3N,E,11,-,"660",-6,6
8,"A",3,1,3,203,4H,W,11,-,"450",2,-2
8,"B",1,1,101,301,4H,W,11,-,"450",2,-2
8,"B",2,1,102,302,4H,W,11,-,"450",2,-2
8,"B",3,1,103,303,4H,E,11,-,"450",2,-2
8,"A",1,1,1,201,4H,W,12,-,"480",-4,4
8,"A",2,1,2,202,4H,W,12,-,"480",-4,4
9,"A",3,1,3,203,3N,N,11,"460",-,33,-33
9,"A",1,1,1,201,3N,S,9,"400",-,25,-25
9,"B",1,1,101,301,3N,N,9,"400",-,25,-25
9,"A",2,1,2,202,3D,S,12,"170",-,-6,6
9,"B",2,1,102,302,4S,N,9,-,"50",-35,35
9,"B",3,1,103,303,4S,N,8,-,"100",-42,42
10,"A",1,1,1,201,4H,S,10,"620",-,23,-23
10,"A",2,1,2,202,4H,N,10,"620",-,23,-23
10,"A",3,1,3,203,4H,N,10,"620",-,23,-23
10,"B",1,1,101,301,4H,S,10,"620",-,23,-23
10,"B",3,1,103,303,5D,E,10,"100",-,-39,39
10,"B",2,1,102,302,5H,N,10,-,"100",-53,53
