PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,4,4,"N-S",52.8,55.00,"MARCEL - ORLANDO",24,"100","1582"
"N-S",2,3,3,"N-S",51.6,53.75,"FILIPPONE - MEGGIOLARO",24,"5","160"
"N-S",3,5,5,"N-S",50.4,52.50,"FERNANDO T - GENYTA",24,"1825","87"
"N-S",4,6,6,"N-S",49.8,51.88,"CHRISTINA - HELOISA C",24,"1053","237"
"N-S",5,1,1,"N-S",43.8,45.63,"ISRAEL - MARIZA",24,"1020","1068"
"N-S",6,2,2,"N-S",39.6,41.25,"JANDA - ELIZA",24,"126","1055"
"E-W",1,11,1,"E-W",63.0,65.63,"HENRIQUE - SIV",24,"1757","1077"
"E-W",2,12,2,"E-W",53.0,55.21,"BETTY - CLAUDIA",24,"285","239"
"E-W",3,13,3,"E-W",52.0,54.17,"MARISE - ALBA",24,"1035","1002"
"E-W",4,14,4,"E-W",43.5,45.31,"MANOLO - ROBERTO C",24,"1856","208"
"E-W",5,15,5,"E-W",28.5,29.69,"ENITH - CESARE",24,"1282","1012"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,6,2,13,2N,W,7,"50",-,3.0,1.0,75,25
1,3,5,3,15,3N,W,8,"50",-,3.0,1.0,75,25
1,5,2,5,14,3N,W,8,"50",-,3.0,1.0,75,25
1,4,3,4,12,2N,W,8,-,"120",1.0,3.0,25,75
1,1,1,1,11,2N,W,10,-,"180",0.0,4.0,0,100
1,6,1,6,-,-,-,-,"Bye","Bye",2.1,-,52,-
2,3,5,3,15,6H,W,11,"50",-,4.0,0.0,100,0
2,1,1,1,11,3N,W,12,-,"490",3.0,1.0,75,25
2,5,2,5,14,6H,W,12,-,"980",2.0,2.0,50,50
2,2,6,2,13,6N,W,12,-,"990",0.5,3.5,13,88
2,4,3,4,12,6N,W,12,-,"990",0.5,3.5,13,88
2,6,1,6,-,-,-,-,"Bye","Bye",2.1,-,52,-
3,1,1,1,11,4H,E,7,"300",-,4.0,0.0,100,0
3,3,5,3,15,4H,E,8,"200",-,3.0,1.0,75,25
3,5,2,5,14,4D,N,9,-,"50",2.0,2.0,50,50
3,2,6,2,13,3S,N,7,-,"100",1.0,3.0,25,75
3,4,3,4,12,3H,E,9,-,"140",0.0,4.0,0,100
3,6,1,6,-,-,-,-,"Bye","Bye",2.1,-,52,-
4,3,5,3,15,4S,N,10,"620",-,4.0,0.0,100,0
4,4,3,4,12,2S,N,10,"170",-,2.5,1.5,63,38
4,5,2,5,14,3S,N,10,"170",-,2.5,1.5,63,38
4,2,6,2,13,4C,N,9,-,"100",1.0,3.0,25,75
4,1,1,1,11,2N,S,6,-,"200",0.0,4.0,0,100
4,6,1,6,-,-,-,-,"Bye","Bye",2.1,-,52,-
5,3,6,3,14,2D,N,7,-,"100",4.0,0.0,100,0
5,5,3,5,13,4C,W,10,-,"130",2.5,1.5,63,38
5,6,2,6,15,2C,W,10,-,"130",2.5,1.5,63,38
5,4,4,4,11,1N,E,9,-,"150",1.0,3.0,25,75
5,2,1,2,12,2N,E,10,-,"180",0.0,4.0,0,100
5,1,2,1,-,-,-,-,"Bye","Bye",1.8,-,46,-
6,6,2,6,15,2N,S,8,"120",-,4.0,0.0,100,0
6,5,3,5,13,1N,S,7,"90",-,3.0,1.0,75,25
6,2,1,2,12,3N,S,8,-,"50",1.0,3.0,25,75
6,3,6,3,14,2N,S,7,-,"50",1.0,3.0,25,75
6,4,4,4,11,2N,S,7,-,"50",1.0,3.0,25,75
6,1,2,1,-,-,-,-,"Bye","Bye",1.8,-,46,-
7,2,1,2,12,4S,N,10,"620",-,3.5,0.5,88,13
7,4,4,4,11,4S,N,10,"620",-,3.5,0.5,88,13
7,3,6,3,14,3D,N,9,"110",-,2.0,2.0,50,50
7,5,3,5,13,2N,N,7,-,"100",0.5,3.5,13,88
7,6,2,6,15,4S,S,9,-,"100",0.5,3.5,13,88
7,1,2,1,-,-,-,-,"Bye","Bye",1.8,-,46,-
8,6,2,6,15,4S,E,8,"100",-,4.0,0.0,100,0
8,3,6,3,14,4S,E,9,"50",-,3.0,1.0,75,25
8,2,1,2,12,3S,E,9,-,"140",1.5,2.5,38,63
8,4,4,4,11,3S,W,9,-,"140",1.5,2.5,38,63
8,5,3,5,13,4S,E,10,-,"420",0.0,4.0,0,100
8,1,2,1,-,-,-,-,"Bye","Bye",1.8,-,46,-
9,6,3,6,14,3N,S,10,"430",-,4.0,0.0,100,0
9,1,3,1,15,2D,S,10,"130",-,3.0,1.0,75,25
9,5,4,5,12,2D,S,9,"110",-,2.0,2.0,50,50
9,3,1,3,13,1H,S,7,"80",-,1.0,3.0,25,75
9,2,2,2,11,3N,S,8,-,"50",0.0,4.0,0,100
9,4,5,4,-,-,-,-,"Bye","Bye",2.2,-,55,-
10,1,3,1,15,4S,E,9,"100",-,3.5,0.5,88,13
10,6,3,6,14,4S,E,9,"100",-,3.5,0.5,88,13
10,2,2,2,11,4S,E,10,-,"620",1.5,2.5,38,63
10,5,4,5,12,4S,E,10,-,"620",1.5,2.5,38,63
10,3,1,3,13,5HX,S,7,-,"1100",0.0,4.0,0,100
10,4,5,4,-,-,-,-,"Bye","Bye",2.2,-,55,-
11,5,4,5,12,5H,E,10,"50",-,4.0,0.0,100,0
11,2,2,2,11,3H,E,10,-,"170",2.5,1.5,63,38
11,3,1,3,13,3H,E,10,-,"170",2.5,1.5,63,38
11,1,3,1,15,4H,E,11,-,"450",0.5,3.5,13,88
11,6,3,6,14,4H,W,11,-,"450",0.5,3.5,13,88
11,4,5,4,-,-,-,-,"Bye","Bye",2.2,-,55,-
12,1,3,1,15,4S,S,10,"620",-,4.0,0.0,100,0
12,3,1,3,13,1S,S,11,"200",-,3.0,1.0,75,25
12,5,4,5,12,1N,S,8,"120",-,2.0,2.0,50,50
12,2,2,2,11,4S,S,9,-,"100",0.5,3.5,13,88
12,6,3,6,14,4S,S,9,-,"100",0.5,3.5,13,88
12,4,5,4,-,-,-,-,"Bye","Bye",2.2,-,55,-
13,6,4,6,13,2H,W,7,"100",-,4.0,0.0,100,0
13,3,2,3,12,2S,N,7,-,"100",3.0,1.0,75,25
13,1,4,1,14,2N,S,6,-,"200",1.5,2.5,38,63
13,5,5,5,11,4D,S,8,-,"200",1.5,2.5,38,63
13,4,6,4,15,3N,S,5,-,"400",0.0,4.0,0,100
13,2,3,2,-,-,-,-,"Bye","Bye",1.7,-,41,-
14,3,2,3,12,1N,E,5,"100",-,4.0,0.0,100,0
14,4,6,4,15,1S,S,6,-,"50",3.0,1.0,75,25
14,5,5,5,11,3D,W,9,-,"110",1.5,2.5,38,63
14,6,4,6,13,2D,E,9,-,"110",1.5,2.5,38,63
14,1,4,1,14,3D,W,10,-,"130",0.0,4.0,0,100
14,2,3,2,-,-,-,-,"Bye","Bye",1.7,-,41,-
15,4,6,4,15,6S,S,12,"1430",-,4.0,0.0,100,0
15,1,4,1,14,4S,S,11,"650",-,2.5,1.5,63,38
15,3,2,3,12,4S,S,11,"650",-,2.5,1.5,63,38
15,5,5,5,11,6S,S,11,-,"100",0.5,3.5,13,88
15,6,4,6,13,6S,S,11,-,"100",0.5,3.5,13,88
15,2,3,2,-,-,-,-,"Bye","Bye",1.7,-,41,-
16,6,4,6,13,5C,N,12,"420",-,4.0,0.0,100,0
16,4,6,4,15,5C,N,11,"400",-,2.5,1.5,63,38
16,5,5,5,11,5C,S,11,"400",-,2.5,1.5,63,38
16,1,4,1,14,3H,S,10,"170",-,1.0,3.0,25,75
16,3,2,3,12,2C,S,11,"150",-,0.0,4.0,0,100
16,2,3,2,-,-,-,-,"Bye","Bye",1.7,-,41,-
17,4,1,4,14,1N,S,10,"180",-,4.0,0.0,100,0
17,6,5,6,12,1N,S,9,"150",-,3.0,1.0,75,25
17,1,5,1,13,1S,N,8,"110",-,2.0,2.0,50,50
17,3,3,3,11,1N,S,7,"90",-,1.0,3.0,25,75
17,2,4,2,15,2N,S,7,-,"50",0.0,4.0,0,100
17,5,6,5,-,-,-,-,"Bye","Bye",2.1,-,53,-
18,2,4,2,15,3HX,S,10,"930",-,4.0,0.0,100,0
18,4,1,4,14,4H,S,11,"650",-,3.0,1.0,75,25
18,1,5,1,13,4H,S,10,"620",-,2.0,2.0,50,50
18,6,5,6,12,3C,E,8,"50",-,1.0,3.0,25,75
18,3,3,3,11,3N,N,6,-,"300",0.0,4.0,0,100
18,5,6,5,-,-,-,-,"Bye","Bye",2.1,-,53,-
19,4,1,4,14,3S,W,8,"100",-,4.0,0.0,100,0
19,2,4,2,15,4H,N,8,-,"100",3.0,1.0,75,25
19,1,5,1,13,1S,W,8,-,"110",2.0,2.0,50,50
19,3,3,3,11,1N,E,8,-,"120",1.0,3.0,25,75
19,6,5,6,12,1S,W,9,-,"140",0.0,4.0,0,100
19,5,6,5,-,-,-,-,"Bye","Bye",2.1,-,53,-
20,2,4,2,15,3D,E,10,-,"130",4.0,0.0,100,0
20,4,1,4,14,2H,W,9,-,"140",2.5,1.5,63,38
20,6,5,6,12,2H,W,9,-,"140",2.5,1.5,63,38
20,3,3,3,11,2H,W,10,-,"170",1.0,3.0,25,75
20,1,5,1,13,2H,W,11,-,"200",0.0,4.0,0,100
20,5,6,5,-,-,-,-,"Bye","Bye",2.1,-,53,-
21,5,1,5,15,2N,E,7,"50",-,4.0,0.0,100,0
21,1,6,1,12,1N,W,10,-,"180",2.5,1.5,63,38
21,2,5,2,14,2N,W,10,-,"180",2.5,1.5,63,38
21,4,2,4,13,3N,E,9,-,"400",1.0,3.0,25,75
21,6,6,6,11,3N,E,10,-,"430",0.0,4.0,0,100
21,3,4,3,-,-,-,-,"Bye","Bye",2.1,-,54,-
22,1,6,1,12,3H,W,7,"200",-,4.0,0.0,100,0
22,6,6,6,11,2D,S,9,"110",-,3.0,1.0,75,25
22,4,2,4,13,3D,S,8,-,"50",2.0,2.0,50,50
22,2,5,2,14,3D,S,7,-,"100",1.0,3.0,25,75
