PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,1,1,"N-S",54.5,56.77,"FILIPPONE - MEGGIOLARO",24,"5","160",-
"N-S",2,2,2,"N-S",51.0,53.13,"ISRAEL - HENRIQUE",24,"1020","1757",-
"N-S",3,4,4,"N-S",47.5,49.48,"MARCEL - FERNANDO T",24,"100","1825",-
"N-S",4,5,5,"N-S",47.0,48.96,"MARLENE - GENYTA",24,"186","87",-
"N-S",5,3,3,"N-S",40.0,41.67,"SHIRLEY - JOE",24,"1076","97",-
"E-W",1,15,5,"E-W",60.0,62.50,"ENITH - MARISE",24,"1282","1035",-
"E-W",2,13,3,"E-W",55.2,57.50,"MARIA CECILIA - ROBERTO C",24,"1033","208",-
"E-W",3,11,1,"E-W",49.8,51.88,"ALBA - CHRISTINA",24,"1002","1053",-
"E-W",4,16,6,"E-W",46.8,48.75,"DIRETORA - SYLVIA",24,"1248","10002","W"
"E-W",5,12,2,"E-W",43.2,45.00,"ZINAIDA - LUDMILA",24,"1732","1029",-
"E-W",6,14,4,"E-W",33.0,34.38,"THEA - ELIZA",24,"78","1055",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,2H,E,7,"50",-,4.0,0.0,100,0
1,2,6,2,13,3C,S,8,-,"50",2.5,1.5,63,38
1,5,2,5,14,4C,S,9,-,"50",2.5,1.5,63,38
1,3,5,3,15,4C,N,8,-,"100",1.0,3.0,25,75
1,4,3,4,12,3D,N,6,-,"150",0.0,4.0,0,100
1,6,1,-,16,-,-,-,"Bye","Bye",-,2.0,-,49
2,5,2,5,14,3N,N,11,"660",-,4.0,0.0,100,0
2,1,1,1,11,3N,N,10,"630",-,3.0,1.0,75,25
2,2,6,2,13,4SX,W,9,"100",-,2.0,2.0,50,50
2,3,5,3,15,4C,S,7,-,"300",1.0,3.0,25,75
2,4,3,4,12,3N,S,5,-,"400",0.0,4.0,0,100
2,6,1,-,16,-,-,-,"Bye","Bye",-,2.0,-,49
3,4,3,4,12,4H,S,10,"420",-,4.0,0.0,100,0
3,1,1,1,11,2H,S,10,"170",-,2.5,1.5,63,38
3,5,2,5,14,2H,S,10,"170",-,2.5,1.5,63,38
3,2,6,2,13,1N,N,8,"120",-,1.0,3.0,25,75
3,3,5,3,15,4H,S,9,-,"50",0.0,4.0,0,100
3,6,1,-,16,-,-,-,"Bye","Bye",-,2.0,-,49
4,2,6,2,13,2S,E,10,-,"170",3.5,0.5,88,13
4,4,3,4,12,2S,E,10,-,"170",3.5,0.5,88,13
4,5,2,5,14,4S,E,11,-,"650",2.0,2.0,50,50
4,1,1,1,11,3N,W,12,-,"690",1.0,3.0,25,75
4,3,5,3,15,7HX,S,7,-,"1700",0.0,4.0,0,100
4,6,1,-,16,-,-,-,"Bye","Bye",-,2.0,-,49
5,2,1,2,12,5C,E,9,"100",-,4.0,0.0,100,0
5,3,6,3,14,3N,E,8,"50",-,3.0,1.0,75,25
5,1,2,1,16,3N,E,9,-,"400",1.5,2.5,38,63
5,5,3,5,13,3N,E,9,-,"400",1.5,2.5,38,63
5,4,4,4,11,3N,E,10,-,"430",0.0,4.0,0,100
5,6,2,-,15,-,-,-,"Bye","Bye",-,2.5,-,63
6,3,6,3,14,5HX,W,9,"500",-,4.0,0.0,100,0
6,1,2,1,16,2H,E,9,-,"140",2.5,1.5,63,38
6,4,4,4,11,3H,E,9,-,"140",2.5,1.5,63,38
6,5,3,5,13,4DX,S,7,-,"500",1.0,3.0,25,75
6,2,1,2,12,4H,E,10,-,"620",0.0,4.0,0,100
6,6,2,-,15,-,-,-,"Bye","Bye",-,2.5,-,63
7,2,1,2,12,4HX,W,6,"1100",-,4.0,0.0,100,0
7,1,2,1,16,4HX,W,7,"800",-,3.0,1.0,75,25
7,5,3,5,13,4CX,S,10,"710",-,2.0,2.0,50,50
7,3,6,3,14,5HX,W,9,"500",-,1.0,3.0,25,75
7,4,4,4,11,3H,W,6,"300",-,0.0,4.0,0,100
7,6,2,-,15,-,-,-,"Bye","Bye",-,2.5,-,63
8,3,6,3,14,3N,E,8,"50",-,4.0,0.0,100,0
8,1,2,1,16,2N,E,9,-,"150",3.0,1.0,75,25
8,2,1,2,12,3N,W,9,-,"400",1.5,2.5,38,63
8,4,4,4,11,3N,E,9,-,"400",1.5,2.5,38,63
8,5,3,5,13,3N,W,11,-,"460",0.0,4.0,0,100
8,6,2,-,15,-,-,-,"Bye","Bye",-,2.5,-,63
