PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,2,2,"N-S",66.5,66.50,"KARL - SIV",25,"1420","1077",-,-
"N-S",2,3,3,"N-S",51.0,51.00,"THEA - HENRIQUE",25,"78","1757",-,-
"N-S",3,1,1,"N-S",46.5,46.50,"ISRAEL - ELIZA",25,"1020","1055",-,-
"N-S",4,5,5,"N-S",45.0,45.00,"VITTORIO - SAUL",25,"1082","94",-,-
"N-S",5,4,4,"N-S",41.0,41.00,"BETTY - ROBERTO C",25,"285","208",-,-
"E-W",1,11,1,"E-W",68.5,68.50,"FERNANDO T - DIRETORA",25,"1825","1248",-,-
"E-W",2,12,2,"E-W",58.0,58.00,"BARBARA HEPP - MONICA MANGIA",25,"2284","2285",-,"W"
"E-W",3,13,3,"E-W",43.5,43.50,"LURY - ELAINE CRUZ",25,"10039","10034","W","W"
"E-W",4,15,5,"E-W",42.0,42.00,"ALBA - MARISE",25,"1002","1035",-,-
"E-W",5,14,4,"E-W",38.0,38.00,"ZINAIDA - LUDMILA",25,"1732","1029",-,-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,5,2,13,2H,W,9,-,"140",4.0,0.0,100,0
1,3,4,3,15,2H,W,11,-,"200",3.0,1.0,75,25
1,5,2,5,14,4H,W,11,-,"450",2.0,2.0,50,50
1,4,3,4,12,3N,E,11,-,"460",1.0,3.0,25,75
1,1,1,1,11,4H,E,12,-,"480",0.0,4.0,0,100
2,4,3,4,12,2S,W,8,-,"110",4.0,0.0,100,0
2,2,5,2,13,2S,W,9,-,"140",2.5,1.5,63,38
2,3,4,3,15,2S,W,9,-,"140",2.5,1.5,63,38
2,1,1,1,11,3S,W,10,-,"170",1.0,3.0,25,75
2,5,2,5,14,4S,W,10,-,"420",0.0,4.0,0,100
3,2,5,2,13,3N,N,9,"400",-,3.5,0.5,88,13
3,3,4,3,15,3N,N,9,"400",-,3.5,0.5,88,13
3,1,1,1,11,2DX,S,8,"180",-,2.0,2.0,50,50
3,5,2,5,14,3N,N,8,-,"50",1.0,3.0,25,75
3,4,3,4,12,3N,N,7,-,"100",0.0,4.0,0,100
4,2,5,2,13,3S,W,11,-,"200",3.5,0.5,88,13
4,5,2,5,14,3S,W,11,-,"200",3.5,0.5,88,13
4,1,1,1,11,4S,W,11,-,"650",1.0,3.0,25,75
4,3,4,3,15,4S,W,11,-,"650",1.0,3.0,25,75
4,4,3,4,12,4S,W,11,-,"650",1.0,3.0,25,75
5,2,5,2,13,4SX,E,8,"300",-,4.0,0.0,100,0
5,5,2,5,14,4S,E,8,"100",-,3.0,1.0,75,25
5,3,4,3,15,3N,W,8,"50",-,1.5,2.5,38,63
5,4,3,4,12,2S,E,7,"50",-,1.5,2.5,38,63
5,1,1,1,11,3S,E,9,-,"140",0.0,4.0,0,100
6,2,1,2,12,2H,S,9,"140",-,4.0,0.0,100,0
6,5,3,5,13,1N,N,8,"120",-,3.0,1.0,75,25
6,1,2,1,15,2H,S,8,"110",-,2.0,2.0,50,50
6,3,5,3,14,2H,N,7,-,"50",0.5,3.5,13,88
6,4,4,4,11,1S,S,6,-,"50",0.5,3.5,13,88
7,3,5,3,14,4S,E,9,"100",-,3.5,0.5,88,13
7,5,3,5,13,4S,E,9,"100",-,3.5,0.5,88,13
7,1,2,1,15,3S,E,9,-,"140",2.0,2.0,50,50
7,4,4,4,11,3S,E,11,-,"200",1.0,3.0,25,75
7,2,1,2,12,4S,E,11,-,"650",0.0,4.0,0,100
8,1,2,1,15,3N,N,10,"430",-,3.5,0.5,88,13
8,3,5,3,14,3N,N,10,"430",-,3.5,0.5,88,13
8,2,1,2,12,4H,S,10,"420",-,2.0,2.0,50,50
8,4,4,4,11,3N,N,9,"400",-,1.0,3.0,25,75
8,5,3,5,13,3H,S,8,-,"50",0.0,4.0,0,100
9,2,1,2,12,2HX,W,6,"500",-,4.0,0.0,100,0
9,1,2,1,15,2N,E,4,"400",-,3.0,1.0,75,25
9,3,5,3,14,1N,S,6,-,"50",2.0,2.0,50,50
9,5,3,5,13,2S,E,8,-,"110",1.0,3.0,25,75
9,4,4,4,11,2S,E,9,-,"140",0.0,4.0,0,100
10,3,5,3,14,5D,E,10,"100",-,4.0,0.0,100,0
10,2,1,2,12,3D,E,10,-,"130",2.5,1.5,63,38
10,5,3,5,13,4D,W,10,-,"130",2.5,1.5,63,38
10,1,2,1,15,2D,E,11,-,"150",1.0,3.0,25,75
10,4,4,4,11,3N,W,10,-,"630",0.0,4.0,0,100
11,4,5,4,15,3N,W,8,"50",-,4.0,0.0,100,0
11,3,1,3,13,2N,W,8,-,"120",3.0,1.0,75,25
11,1,3,1,14,3N,W,10,-,"430",1.0,3.0,25,75
11,2,2,2,11,3N,W,10,-,"430",1.0,3.0,25,75
11,5,4,5,12,3N,W,10,-,"430",1.0,3.0,25,75
12,3,1,3,13,4S,N,11,"650",-,3.5,0.5,88,13
12,4,5,4,15,4S,N,11,"650",-,3.5,0.5,88,13
12,1,3,1,14,4S,N,10,"620",-,1.5,2.5,38,63
12,5,4,5,12,4S,N,10,"620",-,1.5,2.5,38,63
12,2,2,2,11,6S,S,10,-,"200",0.0,4.0,0,100
13,1,3,1,14,3N,N,10,"630",-,3.5,0.5,88,13
13,2,2,2,11,3N,N,10,"630",-,3.5,0.5,88,13
