PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,-,4,4,"N-S",87.0,72.50,-,"MEGGIOLARO - MARLENE",24,"160","186",-
"N-S",2,-,1,1,"N-S",67.5,56.25,-,"ISRAEL - SAUL",24,"1020","94",-
"N-S",3,-,6,6,"N-S",66.0,55.00,-,"JANDA - HENRIQUE",24,"126","1757",-
"N-S",4,-,3,3,"N-S",50.5,42.08,-,"THEA - ELIZA",24,"78","1055",-
"N-S",5,-,5,5,"N-S",50.0,41.67,-,"TERESA - ENITH",24,"1045","1282",-
"N-S",6,-,2,2,"N-S",39.0,32.50,-,"SHIRLEY - JOE",24,"1076","97",-
"E-W",1,-,15,5,"E-W",70.5,58.75,-,"HAROLDO - DIRETORA",24,"1019","1248",-
"E-W",2,3,11,1,"E-W",62.5,52.08,"1,632","SIV - CHRISTINA",24,"1077","1053",-
"E-W",2,3,14,4,"E-W",62.5,52.08,"1,632","ALBA - MANOLO",24,"1002","1856",-
"E-W",4,-,12,2,"E-W",57.0,47.50,-,"MARISE - MARGARETA",24,"1035","1032",-
"E-W",5,-,16,6,"E-W",54.5,45.42,-,"LUDMILA - ZINAIDA",24,"1029","1732",-
"E-W",6,-,13,3,"E-W",53.0,44.17,-,"SOLLY - ROBERTO C",24,"2303","208","M"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,6,2,13,2H,E,6,"100",-,5.0,0.0,100,0
1,4,3,4,12,1N,S,7,"90",-,4.0,1.0,80,20
1,1,1,1,11,Pass,-,-,"0",-,2.5,2.5,50,50
1,5,2,5,14,Pass,-,-,"0",-,2.5,2.5,50,50
1,3,5,3,15,1N,E,7,-,"90",1.0,4.0,20,80
1,6,1,6,16,2H,N,6,-,"100",0.0,5.0,0,100
2,1,1,1,11,4H,S,10,"620",-,4.0,1.0,80,20
2,5,2,5,14,4H,S,10,"620",-,4.0,1.0,80,20
2,6,1,6,16,4H,S,10,"620",-,4.0,1.0,80,20
2,3,5,3,15,2H,N,10,"170",-,2.0,3.0,40,60
2,4,3,4,12,4H,S,9,-,"100",1.0,4.0,20,80
2,2,6,2,13,6H,S,10,-,"200",0.0,5.0,0,100
3,1,1,1,11,1H,W,6,"100",-,5.0,0.0,100,0
3,2,6,2,13,1N,E,7,-,"90",4.0,1.0,80,20
3,4,3,4,12,1NX,N,6,-,"100",3.0,2.0,60,40
3,5,2,5,14,1N,E,8,-,"120",1.5,3.5,30,70
3,6,1,6,16,2N,E,8,-,"120",1.5,3.5,30,70
3,3,5,3,15,3D,S,6,-,"150",0.0,5.0,0,100
4,4,3,4,12,4D,E,11,-,"150",5.0,0.0,100,0
4,6,1,6,16,3S,W,10,-,"170",4.0,1.0,80,20
4,5,2,5,14,2N,E,11,-,"210",3.0,2.0,60,40
4,3,5,3,15,3N,E,9,-,"600",2.0,3.0,40,60
4,2,6,2,13,3N,E,10,-,"630",1.0,4.0,20,80
4,1,1,1,11,3N,E,11,-,"660",0.0,5.0,0,100
5,1,2,1,16,3N,N,11,"660",-,5.0,0.0,100,0
5,4,4,4,11,3N,N,10,"630",-,3.5,1.5,70,30
5,5,3,5,13,3N,N,10,"630",-,3.5,1.5,70,30
5,2,1,2,12,3N,S,9,"600",-,2.0,3.0,40,60
5,3,6,3,14,2N,N,10,"180",-,1.0,4.0,20,80
5,6,2,6,15,2C,S,9,"110",-,0.0,5.0,0,100
6,4,4,4,11,4H,S,11,"450",-,4.5,0.5,90,10
6,5,3,5,13,4H,S,11,"450",-,4.5,0.5,90,10
6,1,2,1,16,4H,S,10,"420",-,2.0,3.0,40,60
6,2,1,2,12,4H,S,10,"420",-,2.0,3.0,40,60
6,3,6,3,14,4H,S,10,"420",-,2.0,3.0,40,60
6,6,2,6,15,4HX,N,9,-,"100",0.0,5.0,0,100
7,1,2,1,16,2S,N,9,"140",-,4.5,0.5,90,10
7,5,3,5,13,3S,N,9,"140",-,4.5,0.5,90,10
7,6,2,6,15,2S,N,8,"110",-,3.0,2.0,60,40
7,2,1,2,12,4S,N,9,-,"100",1.0,4.0,20,80
7,3,6,3,14,4S,N,9,-,"100",1.0,4.0,20,80
7,4,4,4,11,4S,N,9,-,"100",1.0,4.0,20,80
8,6,2,6,15,2N,E,7,"50",-,5.0,0.0,100,0
8,1,2,1,16,Pass,-,-,"0",-,2.0,3.0,40,60
8,2,1,2,12,Pass,-,-,"0",-,2.0,3.0,40,60
8,3,6,3,14,Pass,-,-,"0",-,2.0,3.0,40,60
8,4,4,4,11,Pass,-,-,"0",-,2.0,3.0,40,60
8,5,3,5,13,Pass,-,-,"0",-,2.0,3.0,40,60
9,2,2,2,11,4SX,N,10,"590",-,5.0,0.0,100,0
9,1,3,1,15,4S,N,11,"450",-,2.5,2.5,50,50
9,3,1,3,13,4S,N,11,"450",-,2.5,2.5,50,50
9,4,5,4,16,4S,N,11,"450",-,2.5,2.5,50,50
9,6,3,6,14,4S,N,11,"450",-,2.5,2.5,50,50
9,5,4,5,12,4S,N,10,"420",-,0.0,5.0,0,100
10,4,5,4,16,5H,E,7,"400",-,5.0,0.0,100,0
10,6,3,6,14,3H,W,7,"200",-,4.0,1.0,80,20
10,1,3,1,15,1S,W,6,"100",-,3.0,2.0,60,40
10,2,2,2,11,1S,W,7,-,"80",1.5,3.5,30,70
10,5,4,5,12,1S,W,7,-,"80",1.5,3.5,30,70
10,3,1,3,13,2DX,N,6,-,"500",0.0,5.0,0,100
11,4,5,4,16,2S,W,7,"50",-,5.0,0.0,100,0
11,1,3,1,15,3N,W,9,-,"400",3.5,1.5,70,30
11,6,3,6,14,3N,E,9,-,"400",3.5,1.5,70,30
11,2,2,2,11,3N,W,10,-,"430",1.5,3.5,30,70
11,5,4,5,12,3N,W,10,-,"430",1.5,3.5,30,70
11,3,1,3,13,3N,W,11,-,"460",0.0,5.0,0,100
12,6,3,6,14,2D,N,9,"110",-,5.0,0.0,100,0
12,4,5,4,16,1N,W,7,-,"90",3.5,1.5,70,30
12,5,4,5,12,1N,W,7,-,"90",3.5,1.5,70,30
12,1,3,1,15,1N,S,6,-,"100",2.0,3.0,40,60
12,3,1,3,13,1N,W,8,-,"120",1.0,4.0,20,80
12,2,2,2,11,2D,N,6,-,"200",0.0,5.0,0,100
13,3,2,3,12,3N,W,7,"200",-,5.0,0.0,100,0
13,4,6,4,15,3N,W,8,"100",-,4.0,1.0,80,20
13,1,4,1,14,1N,W,7,-,"90",3.0,2.0,60,40
13,6,4,6,13,2N,W,8,-,"120",2.0,3.0,40,60
13,5,5,5,11,2N,W,10,-,"180",1.0,4.0,20,80
13,2,3,2,16,3N,W,9,-,"600",0.0,5.0,0,100
14,3,2,3,12,3N,W,6,"150",-,5.0,0.0,100,0
14,4,6,4,15,3N,E,7,"100",-,4.0,1.0,80,20
14,2,3,2,16,3N,W,8,"50",-,2.5,2.5,50,50
14,6,4,6,13,3N,W,8,"50",-,2.5,2.5,50,50
14,1,4,1,14,2S,E,8,-,"110",1.0,4.0,20,80
14,5,5,5,11,3N,E,9,-,"400",0.0,5.0,0,100
15,6,4,6,13,4H,N,10,"620",-,5.0,0.0,100,0
15,2,3,2,16,2H,N,10,"170",-,3.5,1.5,70,30
15,3,2,3,12,3H,N,10,"170",-,3.5,1.5,70,30
15,4,6,4,15,4S,E,9,"50",-,2.0,3.0,40,60
15,1,4,1,14,3S,E,9,-,"140",0.5,4.5,10,90
15,5,5,5,11,3S,E,9,-,"140",0.5,4.5,10,90
16,1,4,1,14,3N,N,11,"460",-,5.0,0.0,100,0
16,4,6,4,15,3N,N,9,"400",-,4.0,1.0,80,20
16,5,5,5,11,1N,S,11,"210",-,3.0,2.0,60,40
16,2,3,2,16,2D,N,11,"150",-,1.5,3.5,30,70
16,3,2,3,12,3D,N,11,"150",-,1.5,3.5,30,70
16,6,4,6,13,6D,N,11,-,"50",0.0,5.0,0,100
17,1,5,1,13,4S,W,8,"100",-,4.5,0.5,90,10
17,3,3,3,11,4H,E,8,"100",-,4.5,0.5,90,10
17,4,1,4,14,4H,E,9,"50",-,2.5,2.5,50,50
17,6,5,6,12,4H,E,9,"50",-,2.5,2.5,50,50
17,2,4,2,15,4S,W,10,-,"420",0.5,4.5,10,90
17,5,6,5,16,4H,E,10,-,"420",0.5,4.5,10,90
18,6,5,6,12,3D,N,9,"110",-,5.0,0.0,100,0
18,4,1,4,14,1N,E,6,"50",-,4.0,1.0,80,20
18,2,4,2,15,2N,E,10,-,"180",3.0,2.0,60,40
18,3,3,3,11,3D,N,7,-,"200",2.0,3.0,40,60
18,1,5,1,13,3N,E,9,-,"400",1.0,4.0,20,80
18,5,6,5,16,3N,E,10,-,"430",0.0,5.0,0,100
19,1,5,1,13,6N,N,12,"990",-,5.0,0.0,100,0
19,4,1,4,14,3N,S,13,"520",-,3.5,1.5,70,30
19,5,6,5,16,3N,S,13,"520",-,3.5,1.5,70,30
19,2,4,2,15,3N,S,11,"460",-,2.0,3.0,40,60
19,3,3,3,11,4H,N,11,"450",-,1.0,4.0,20,80
19,6,5,6,12,5D,N,12,"420",-,0.0,5.0,0,100
20,4,1,4,14,3N,N,11,"660",-,5.0,0.0,100,0
20,5,6,5,16,4H,S,10,"620",-,3.5,1.5,70,30
20,6,5,6,12,4H,N,10,"620",-,3.5,1.5,70,30
20,3,3,3,11,2H,S,9,"140",-,2.0,3.0,40,60
20,1,5,1,13,Pass,-,-,"0",-,1.0,4.0,20,80
20,2,4,2,15,4S,S,9,-,"100",0.0,5.0,0,100
21,4,2,4,13,2H,E,5,"150",-,5.0,0.0,100,0
21,6,6,6,11,1S,N,7,"80",-,4.0,1.0,80,20
21,1,6,1,12,2N,S,7,-,"100",2.5,2.5,50,50
21,3,4,3,16,2S,S,7,-,"100",2.5,2.5,50,50
21,5,1,5,15,2N,W,8,-,"120",1.0,4.0,20,80
21,2,5,2,14,4S,S,7,-,"300",0.0,5.0,0,100
22,4,2,4,13,3N,W,9,-,"600",5.0,0.0,100,0
22,1,6,1,12,3N,W,10,-,"630",3.0,2.0,60,40
22,3,4,3,16,3N,W,10,-,"630",3.0,2.0,60,40
22,6,6,6,11,3N,W,10,-,"630",3.0,2.0,60,40
22,5,1,5,15,3N,W,11,-,"660",1.0,4.0,20,80
22,2,5,2,14,3N,E,12,-,"690",0.0,5.0,0,100
23,1,6,1,12,4H,N,11,"650",-,5.0,0.0,100,0
23,4,2,4,13,4H,S,10,"620",-,4.0,1.0,80,20
23,3,4,3,16,5H,N,10,-,"100",2.0,3.0,40,60
23,5,1,5,15,4H,N,9,-,"100",2.0,3.0,40,60
23,6,6,6,11,4H,S,9,-,"100",2.0,3.0,40,60
23,2,5,2,14,3N,S,7,-,"200",0.0,5.0,0,100
24,3,4,3,16,3N,W,8,"50",-,4.0,1.0,80,20
24,4,2,4,13,2H,E,7,"50",-,4.0,1.0,80,20
24,6,6,6,11,3H,E,8,"50",-,4.0,1.0,80,20
24,5,1,5,15,3C,N,8,-,"50",2.0,3.0,40,60
24,2,5,2,14,2N,S,6,-,"100",1.0,4.0,20,80
24,1,6,1,12,3H,E,9,-,"140",0.0,5.0,0,100
