Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,3,"A",3,"N-S",2.46,"ROBERTO F M - M LUIZA P B",10,"CARU","57","226"
2,301,"B",1,"E-W",2.04,"CHRISTIANO - ANNA F",10,"ANNA F","98","1052"
3,303,"B",3,"E-W",1.74,"LUCIA M - J BARBOSA",10,"CARU","180","189"
4,102,"B",2,"N-S",1.20,"PAULINHA - BERNARDO S",10,"BETO B O","1604","1163"
5,1,"A",1,"N-S",0.14,"LIA - EDUARDO M",10,"ANNA F","1062","1266"
6,202,"A",2,"E-W",0.02,"ISA - BETO B O",10,"BETO B O","231","1008"
7,2,"A",2,"N-S",-0.02,"JULIANA - FERNANDO T",10,"FERNANDO T","1024","1825"
8,201,"A",1,"E-W",-0.14,"TUBISKA - FERNANDO C",10,"FERNANDO C","1079","280"
9,302,"B",2,"E-W",-1.20,"MARIA PONCIONI - ORLANDO",10,"FERNANDO T","1750","1582"
10,103,"B",3,"N-S",-1.74,"ZECA - SONIA SALDANHA",10,"ANGELICA","1730","2139"
11,101,"B",1,"N-S",-2.04,"AUREA - GUSTAVO R",10,"FERNANDO C","1006","1342"
12,203,"A",3,"E-W",-2.46,"FAUSTO B - ANGELICA",10,"ANGELICA","2066","1128"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",1,1,1,201,6D,E,10,"100",-,43,-43
11,"A",2,1,2,202,5SX,S,10,-,"100",22,-22
11,"B",2,1,102,302,5SX,S,10,-,"100",22,-22
11,"A",3,1,3,203,5H,W,12,-,"480",-29,29
11,"B",1,1,101,301,5H,E,12,-,"480",-29,29
11,"B",3,1,103,303,5H,W,12,-,"480",-29,29
12,"B",1,1,101,301,4S,N,10,"620",-,35,-35
12,"B",2,1,102,302,4H,S,10,"620",-,35,-35
12,"A",2,1,2,202,4HX,W,7,"500",-,22,-22
12,"A",1,1,1,201,3S,S,10,"170",-,-20,20
12,"A",3,1,3,203,3S,S,9,"140",-,-23,23
12,"B",3,1,103,303,4S,S,9,-,"100",-49,49
13,"A",3,1,3,203,4H,W,9,"100",-,33,-33
13,"B",3,1,103,303,4H,E,9,"100",-,33,-33
13,"A",2,1,2,202,2H,E,10,-,"170",-4,4
13,"B",1,1,101,301,3H,E,10,-,"170",-4,4
13,"B",2,1,102,302,2H,E,10,-,"170",-4,4
13,"A",1,1,1,201,4H,E,10,-,"620",-54,54
14,"A",1,1,1,201,3S,W,8,"50",-,7,-7
14,"A",2,1,2,202,4S,W,9,"50",-,7,-7
14,"B",1,1,101,301,4S,E,9,"50",-,7,-7
14,"B",2,1,102,302,3S,W,8,"50",-,7,-7
14,"A",3,1,3,203,5H,S,10,-,"50",-10,10
14,"B",3,1,103,303,4H,N,8,-,"100",-18,18
15,"A",3,1,3,203,3SX,W,4,"1100",-,54,-54
15,"A",2,1,2,202,4H,S,11,"650",-,4,-4
15,"A",1,1,1,201,3N,N,10,"630",-,-1,1
15,"B",2,1,102,302,3N,N,10,"630",-,-1,1
15,"B",3,1,103,303,4H,N,10,"620",-,-1,1
15,"B",1,1,101,301,2S,E,5,"150",-,-55,55
16,"A",1,1,1,201,4SX,W,9,"200",-,42,-42
16,"A",3,1,3,203,3H,S,9,"140",-,34,-34
16,"A",2,1,2,202,4H,N,9,-,"50",10,-10
16,"B",2,1,102,302,3S,W,10,-,"170",-3,3
16,"B",3,1,103,303,5HX,N,9,-,"300",-21,21
16,"B",1,1,101,301,4SX,E,10,-,"790",-62,62
17,"A",3,1,3,203,2N,N,8,"120",-,14,-14
17,"B",1,1,101,301,2SX,E,7,"100",-,11,-11
17,"A",2,1,2,202,2S,E,7,"50",-,2,-2
17,"B",3,1,103,303,2S,E,7,"50",-,2,-2
17,"A",1,1,1,201,Pass,-,-,"0",-,-7,7
17,"B",2,1,102,302,2S,W,8,-,"110",-22,22
18,"B",2,1,102,302,6N,E,10,"100",-,58,-58
18,"A",1,1,1,201,3N,W,10,-,"430",2,-2
18,"A",3,1,3,203,3N,E,10,-,"430",2,-2
18,"B",1,1,101,301,3N,E,11,-,"460",-2,2
18,"B",3,1,103,303,3N,W,11,-,"460",-2,2
18,"A",2,1,2,202,6N,W,12,-,"990",-58,58
19,"A",3,1,3,203,2S,E,5,"300",-,48,-48
19,"B",3,1,103,303,1N,W,7,-,"90",-2,2
19,"B",1,1,101,301,2H,N,6,-,"100",-3,3
19,"A",1,1,1,201,1S,W,8,-,"110",-5,5
19,"A",2,1,2,202,1N,W,8,-,"120",-6,6
19,"B",2,1,102,302,2HX,N,6,-,"300",-32,32
20,"A",1,1,1,201,4S,W,11,-,"650",0,0
20,"A",2,1,2,202,4S,W,11,-,"650",0,0
20,"A",3,1,3,203,4S,E,11,-,"650",0,0
20,"B",1,1,101,301,4S,E,11,-,"650",0,0
20,"B",2,1,102,302,4S,E,11,-,"650",0,0
20,"B",3,1,103,303,4S,E,11,-,"650",0,0
