PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,4,4,"N-S",91.5,63.54,"MARCEL - FERNANDO T",24,"100","1825",-
"N-S",2,6,6,"N-S",87.5,60.76,"MEGGIOLARO - MARLENE",24,"160","186",-
"N-S",3,1,1,"N-S",73.5,51.04,"ISRAEL - VITTORIO",24,"1020","1082",-
"N-S",4,3,3,"N-S",72.5,50.35,"HENRIQUE - JANDA",24,"1757","126",-
"N-S",5,7,7,"N-S",71.5,49.65,"TERESA - ENITH",24,"1045","1282",-
"N-S",6,5,5,"N-S",56.5,39.24,"BETTY - GENYTA",24,"285","87",-
"N-S",7,2,2,"N-S",51.0,35.42,"THEA - ELIZA",24,"78","1055",-
"E-W",1,16,6,"E-W",88.0,61.11,"EDITH - SUSAN",24,"10036","1681","W"
"E-W",2,15,5,"E-W",86.3,59.93,"LUDMILA - ZINAIDA",24,"1029","1732",-
"E-W",3,18,8,"E-W",80.0,55.56,"DIRETORA - FRANKLIN",24,"1248","2036",-
"E-W",4,12,2,"E-W",75.4,52.36,"CARL - HAROLDO",24,"1184","1019",-
"E-W",5,11,1,"E-W",71.4,49.58,"CHRISTINA - SIV",24,"1053","1077",-
"E-W",6,17,7,"E-W",65.1,45.21,"MARGARETA - MARISE",24,"1032","1035",-
"E-W",7,13,3,"E-W",57.7,40.07,"SOLLY - ROBERTO C",24,"2303","208","M"
"E-W",8,14,4,"E-W",52.0,36.11,"ALBA - MANOLO",24,"1002","1856",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,6N,N,12,"990",-,5.5,0.5,92,8
1,2,8,2,13,6N,N,12,"990",-,5.5,0.5,92,8
1,4,6,4,17,3N,N,12,"490",-,3.0,3.0,50,50
1,5,4,5,12,3N,N,12,"490",-,3.0,3.0,50,50
1,6,3,6,14,3N,N,12,"490",-,3.0,3.0,50,50
1,3,7,3,15,4S,N,9,-,"50",0.5,5.5,8,92
1,7,2,7,16,6D,N,11,-,"50",0.5,5.5,8,92
1,8,1,-,18,-,-,-,"Bye","Bye",-,3.3,-,56
2,1,1,1,11,2S,E,9,-,"140",5.5,0.5,92,8
2,2,8,2,13,2S,E,9,-,"140",5.5,0.5,92,8
2,6,3,6,14,3S,E,10,-,"170",4.0,2.0,67,33
2,3,7,3,15,3N,E,9,-,"400",2.0,4.0,33,67
2,4,6,4,17,3N,E,9,-,"400",2.0,4.0,33,67
2,7,2,7,16,3N,E,9,-,"400",2.0,4.0,33,67
2,5,4,5,12,4S,E,10,-,"420",0.0,6.0,0,100
2,8,1,-,18,-,-,-,"Bye","Bye",-,3.3,-,56
3,1,1,1,11,4SX,E,7,"800",-,6.0,0.0,100,0
3,3,7,3,15,3N,W,7,"200",-,4.5,1.5,75,25
3,4,6,4,17,3S,E,7,"200",-,4.5,1.5,75,25
3,6,3,6,14,2H,N,8,"110",-,3.0,3.0,50,50
3,2,8,2,13,2S,E,7,"100",-,2.0,4.0,33,67
3,7,2,7,16,2H,S,7,-,"50",1.0,5.0,17,83
3,5,4,5,12,3N,N,7,-,"100",0.0,6.0,0,100
3,8,1,-,18,-,-,-,"Bye","Bye",-,3.3,-,56
4,4,7,4,16,3N,S,12,"690",-,6.0,0.0,100,0
4,1,2,1,18,3N,S,10,"630",-,5.0,1.0,83,17
4,3,8,3,14,5C,N,11,"600",-,3.5,2.5,58,42
4,5,5,5,11,3N,S,9,"600",-,3.5,2.5,58,42
4,6,4,6,13,2C,N,12,"170",-,1.5,4.5,25,75
4,7,3,7,15,2C,N,12,"170",-,1.5,4.5,25,75
4,2,1,2,12,3C,N,10,"130",-,0.0,6.0,0,100
