PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,1,1,"N-S",106.5,63.39,"ANNA F - VERA S",28,"1052","1080",-
"N-S",2,7,7,"N-S",98.5,58.63,"TUBISKA - M LUIZA P B",28,"1079","226",-
"N-S",3,4,4,"N-S",86.0,51.19,"DUDA - TERESA",28,"1015","1045",-
"N-S",4,6,6,"N-S",82.5,49.11,"MARISE - ENITH",28,"1035","1282",-
"N-S",5,5,5,"N-S",75.0,44.64,"FERNANDO T - GENYTA",28,"1825","87",-
"N-S",6,3,3,"N-S",73.5,43.75,"THEA - SONIA SALDANHA",28,"78","2139",-
"N-S",7,2,2,"N-S",66.0,39.29,"MARGARETA - JANDA",28,"1032","126",-
"E-W",1,17,7,"E-W",95.5,56.85,"BETTY - GISELIA",28,"285","217",-
"E-W",2,12,2,"E-W",89.5,53.27,"ARNALDO - ORLANDO",28,"1149","1582",-
"E-W",3,11,1,"E-W",86.0,51.19,"HELOISA C - SIV",28,"237","1077",-
"E-W",4,13,3,"E-W",85.5,50.89,"CARL - GERALDO",28,"1184","27",-
"E-W",5,15,5,"E-W",79.0,47.02,"PAULA R - PEDRO P G",28,"2121","2118",-
"E-W",6,16,6,"E-W",78.5,46.73,"MONICA MANGIA - MANOLO",28,"2285","1856","W"
"E-W",7,14,4,"E-W",74.0,44.05,"AMILCAR - AFFONSO",28,"1051","1089",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,6,3,15,3N,N,8,-,"50",5.5,0.5,92,8
1,4,5,4,17,3N,N,8,-,"50",5.5,0.5,92,8
1,1,1,1,11,3N,N,7,-,"100",2.5,3.5,42,58
1,2,7,2,13,3N,N,7,-,"100",2.5,3.5,42,58
1,5,4,5,12,3N,N,7,-,"100",2.5,3.5,42,58
1,6,3,6,14,3N,N,7,-,"100",2.5,3.5,42,58
1,7,2,7,16,3N,N,6,-,"150",0.0,6.0,0,100
2,1,1,1,11,3S,W,6,"150",-,6.0,0.0,100,0
2,3,6,3,15,3C,S,10,"130",-,5.0,1.0,83,17
2,5,4,5,12,4S,W,8,"100",-,3.5,2.5,58,42
2,7,2,7,16,3S,E,7,"100",-,3.5,2.5,58,42
2,4,5,4,17,4H,W,9,"50",-,2.0,4.0,33,67
2,6,3,6,14,3H,W,9,-,"140",1.0,5.0,17,83
2,2,7,2,13,3SX,W,9,-,"530",0.0,6.0,0,100
3,7,2,7,16,4H,N,10,"420",-,6.0,0.0,100,0
3,1,1,1,11,2C,W,12,-,"170",4.5,1.5,75,25
3,5,4,5,12,4C,W,12,-,"170",4.5,1.5,75,25
3,2,7,2,13,5C,W,11,-,"600",2.0,4.0,33,67
3,4,5,4,17,5C,W,11,-,"600",2.0,4.0,33,67
3,6,3,6,14,5C,W,11,-,"600",2.0,4.0,33,67
3,3,6,3,15,5C,W,12,-,"620",0.0,6.0,0,100
4,6,3,6,14,1H,E,6,"100",-,6.0,0.0,100,0
4,2,7,2,13,1N,N,7,"90",-,5.0,1.0,83,17
4,7,2,7,16,1H,E,7,-,"80",4.0,2.0,67,33
4,1,1,1,11,2H,E,8,-,"110",3.0,3.0,50,50
4,3,6,3,15,2N,W,9,-,"150",1.0,5.0,17,83
4,4,5,4,17,1N,E,9,-,"150",1.0,5.0,17,83
4,5,4,5,12,2N,W,9,-,"150",1.0,5.0,17,83
5,4,6,4,16,3C,N,9,"110",-,6.0,0.0,100,0
5,3,7,3,14,3D,W,8,"50",-,5.0,1.0,83,17
5,6,4,6,13,3D,W,9,-,"110",4.0,2.0,67,33
5,1,2,1,17,3D,W,10,-,"130",3.0,3.0,50,50
5,2,1,2,12,2D,W,11,-,"150",2.0,4.0,33,67
5,7,3,7,15,4H,S,8,-,"200",1.0,5.0,17,83
5,5,5,5,11,3S,N,6,-,"300",0.0,6.0,0,100
6,5,5,5,11,1N,N,10,"180",-,6.0,0.0,100,0
6,6,4,6,13,2H,S,10,"170",-,5.0,1.0,83,17
6,4,6,4,16,2H,N,8,"110",-,4.0,2.0,67,33
6,1,2,1,17,2H,S,7,-,"50",1.5,4.5,25,75
6,2,1,2,12,3N,N,8,-,"50",1.5,4.5,25,75
6,3,7,3,14,3C,S,8,-,"50",1.5,4.5,25,75
6,7,3,7,15,3H,S,8,-,"50",1.5,4.5,25,75
7,7,3,7,15,3N,N,10,"630",-,6.0,0.0,100,0
7,3,7,3,14,3N,N,9,"600",-,4.0,2.0,67,33
7,4,6,4,16,3N,N,9,"600",-,4.0,2.0,67,33
7,5,5,5,11,3N,N,9,"600",-,4.0,2.0,67,33
7,6,4,6,13,2N,N,10,"180",-,2.0,4.0,33,67
7,1,2,1,17,1N,N,9,"150",-,1.0,5.0,17,83
7,2,1,2,12,3N,N,8,-,"100",0.0,6.0,0,100
8,3,7,3,14,3SX,E,8,"100",-,5.0,1.0,83,17
8,6,4,6,13,2N,W,6,"100",-,5.0,1.0,83,17
8,7,3,7,15,1C,W,5,"100",-,5.0,1.0,83,17
8,1,2,1,17,1C,W,6,"50",-,2.0,4.0,33,67
8,2,1,2,12,3S,W,8,"50",-,2.0,4.0,33,67
8,4,6,4,16,2N,W,7,"50",-,2.0,4.0,33,67
8,5,5,5,11,3N,S,7,-,"100",0.0,6.0,0,100
9,4,7,4,15,3N,E,8,"100",-,5.0,1.0,83,17
9,6,5,6,12,3N,E,8,"100",-,5.0,1.0,83,17
9,7,4,7,14,3D,E,8,"100",-,5.0,1.0,83,17
