Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
1,1,1,"E-W",54.6,67.41,-,"BETTY - SIV",27,"285","1077",-,-
2,7,5,"E-W",45.0,55.56,-,"DIRETORA - ANDRE",27,"1248","10007",-,"M"
3,3,2,"E-W",41.1,50.74,-,"FERNANDO T - GENYTA",27,"1825","87",-,-
4,9,3,"N-S",39.4,48.64,-,"MONICA MANGIA - REGINA C",27,"2285","1632","W",-
5,2,4,"N-S",38.3,47.28,"2","VITTORIO - MARISE",27,"1082","1035",-,-
6,6,2,"N-S",38.3,47.28,"0","HENRIQUE - THEA",27,"1757","78",-,-
7,5,3,"E-W",37.1,45.80,-,"SOLLY - ROBERTO C",27,"2303","208","M",-
8,4,4,"E-W",36.0,44.44,-,"ALBA - TERESA",27,"1002","1045",-,-
9,10,1,"N-S",34.9,43.09,-,"ISRAEL - ELIZA",27,"1020","1055",-,-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,8,7,3,4S,S,12,"480",-,3.0,0.0,100,0
1,4,3,4,6,4S,S,11,"450",-,1.5,1.5,50,50
1,2,9,5,2,4S,S,11,"450",-,1.5,1.5,50,50
1,1,1,10,1,2N,N,10,"180",-,0.0,3.0,0,100
1,5,2,9,-,-,-,-,"Bye","Bye",1.5,-,49,-
2,3,8,7,3,3H,W,7,"100",-,3.0,0.0,100,0
2,1,1,10,1,4S,S,9,-,"100",2.0,1.0,67,33
2,4,3,4,6,2S,S,6,-,"200",1.0,2.0,33,67
2,2,9,5,2,2HX,W,8,-,"470",0.0,3.0,0,100
2,5,2,9,-,-,-,-,"Bye","Bye",1.5,-,49,-
3,3,8,7,3,4N,W,12,-,"690",3.0,0.0,100,0
3,4,3,4,6,6N,W,12,-,"1440",2.0,1.0,67,33
3,2,9,5,2,6N,W,13,-,"1470",0.5,2.5,17,83
3,1,1,10,1,6N,W,13,-,"1470",0.5,2.5,17,83
3,5,2,9,-,-,-,-,"Bye","Bye",1.5,-,49,-
4,5,3,1,9,4S,S,11,"650",-,3.0,0.0,100,0
4,1,2,10,2,1N,N,9,"150",-,2.0,1.0,67,33
4,4,4,5,7,4S,S,9,-,"100",0.5,2.5,17,83
4,2,1,6,3,3C,N,8,-,"100",0.5,2.5,17,83
4,3,9,-,4,-,-,-,"Bye","Bye",-,1.3,-,44
5,1,2,10,2,5HX,S,11,"850",-,3.0,0.0,100,0
5,4,4,5,7,3S,E,7,"100",-,2.0,1.0,67,33
5,5,3,1,9,2S,E,7,"50",-,1.0,2.0,33,67
5,2,1,6,3,2S,E,9,-,"140",0.0,3.0,0,100
5,3,9,-,4,-,-,-,"Bye","Bye",-,1.3,-,44
6,4,4,5,7,3N,S,11,"460",-,2.5,0.5,83,17
6,1,2,10,2,3N,N,11,"460",-,2.5,0.5,83,17
6,5,3,1,9,2D,S,8,"90",-,1.0,2.0,33,67
6,2,1,6,3,4H,N,9,-,"50",0.0,3.0,0,100
6,3,9,-,4,-,-,-,"Bye","Bye",-,1.3,-,44
7,2,2,7,4,4S,S,10,"620",-,2.5,0.5,83,17
7,3,1,9,5,4S,N,10,"620",-,2.5,0.5,83,17
7,5,4,2,1,4S,S,9,-,"100",1.0,2.0,33,67
7,1,3,10,3,4H,W,11,-,"650",0.0,3.0,0,100
7,4,5,6,-,-,-,-,"Bye","Bye",1.4,-,48,-
8,1,3,10,3,4D,W,9,"50",-,3.0,0.0,100,0
8,2,2,7,4,Pass,-,-,"0",-,2.0,1.0,67,33
8,5,4,2,1,1N,N,5,-,"100",1.0,2.0,33,67
8,3,1,9,5,3NX,N,6,-,"500",0.0,3.0,0,100
8,4,5,6,-,-,-,-,"Bye","Bye",1.4,-,48,-
9,2,2,7,4,3N,N,10,"430",-,3.0,0.0,100,0
9,3,1,9,5,2N,N,10,"180",-,2.0,1.0,67,33
9,1,3,10,3,4H,N,9,-,"50",1.0,2.0,33,67
9,5,4,2,1,5H,N,8,-,"150",0.0,3.0,0,100
