PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,5,5,"N-S",99.5,59.23,"CLAUDIA - GENYTA",28,"239","87",-
"N-S",2,4,4,"N-S",97.5,58.04,"FERNANDO T - MARCEL",28,"1825","100",-
"N-S",3,7,7,"N-S",87.5,52.08,"VERA S - PAULO COSTA",28,"1080","1851",-
"N-S",4,6,6,"N-S",86.5,51.49,"ENITH - MARISE",28,"1282","1035",-
"N-S",5,1,1,"N-S",82.0,48.81,"ISRAEL - VITTORIO",28,"1020","1082",-
"N-S",6,2,2,"N-S",73.5,43.75,"JOE - SHIRLEY",28,"97","1076",-
"N-S",7,3,3,"N-S",61.5,36.61,"ELIZA - THEA",28,"1055","78",-
"E-W",1,11,1,"E-W",101.5,60.42,"FILIPPONE - MEGGIOLARO",28,"5","160",-
"E-W",2,15,5,"E-W",90.0,53.57,"LUIZ FERNANDO - MARCIO",28,"2312","1503","M"
"E-W",3,14,4,"E-W",87.0,51.79,"KARL - SIV",28,"1420","1077",-
"E-W",4,16,6,"E-W",81.0,48.21,"ALBA - CHRISTINA",28,"1002","1053",-
"E-W",5,12,2,"E-W",80.0,47.62,"BETTY - SUSAN",28,"285","1681",-
"E-W",6,17,7,"E-W",78.0,46.43,"LUDMILA - ZINAIDA",28,"1029","1732",-
"E-W",7,13,3,"E-W",70.5,41.96,"ROBERTO C - TERESA",28,"208","1045",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,7,2,13,4H,N,10,"420",-,5.0,1.0,83,17
1,5,4,5,12,4H,N,10,"420",-,5.0,1.0,83,17
1,6,3,6,14,4H,N,10,"420",-,5.0,1.0,83,17
1,7,2,7,16,3H,N,10,"170",-,3.0,3.0,50,50
1,4,5,4,17,3H,N,9,"140",-,2.0,4.0,33,67
1,3,6,3,15,4H,E,9,"50",-,1.0,5.0,17,83
1,1,1,1,11,5S,S,6,-,"250",0.0,6.0,0,100
2,6,3,6,14,1D,W,10,-,"130",6.0,0.0,100,0
2,3,6,3,15,1N,W,10,-,"180",5.0,1.0,83,17
2,1,1,1,11,3N,W,10,-,"430",2.0,4.0,33,67
2,2,7,2,13,3N,E,10,-,"430",2.0,4.0,33,67
2,4,5,4,17,3N,W,10,-,"430",2.0,4.0,33,67
2,5,4,5,12,3N,E,10,-,"430",2.0,4.0,33,67
2,7,2,7,16,3N,W,10,-,"430",2.0,4.0,33,67
3,6,3,6,14,4CX,N,10,"510",-,6.0,0.0,100,0
3,2,7,2,13,5C,S,10,-,"50",4.5,1.5,75,25
3,4,5,4,17,5C,S,10,-,"50",4.5,1.5,75,25
3,1,1,1,11,5CX,N,10,-,"100",2.5,3.5,42,58
3,7,2,7,16,5CX,N,10,-,"100",2.5,3.5,42,58
3,3,6,3,15,4S,E,10,-,"620",0.5,5.5,8,92
3,5,4,5,12,4S,E,10,-,"620",0.5,5.5,8,92
4,5,4,5,12,3N,E,6,"300",-,6.0,0.0,100,0
4,3,6,3,15,2S,E,6,"200",-,5.0,1.0,83,17
4,7,2,7,16,4C,W,9,"100",-,4.0,2.0,67,33
4,4,5,4,17,1N,E,7,-,"90",3.0,3.0,50,50
4,2,7,2,13,2H,W,8,-,"110",2.0,4.0,33,67
4,1,1,1,11,3C,W,10,-,"130",1.0,5.0,17,83
4,6,3,6,14,3C,E,11,-,"150",0.0,6.0,0,100
5,4,6,4,16,6H,N,13,"1460",-,5.5,0.5,92,8
5,7,3,7,15,6H,N,13,"1460",-,5.5,0.5,92,8
5,1,2,1,17,4S,S,13,"710",-,3.0,3.0,50,50
5,5,5,5,11,4H,N,13,"710",-,3.0,3.0,50,50
5,6,4,6,13,4H,N,13,"710",-,3.0,3.0,50,50
5,2,1,2,12,4H,N,12,"680",-,1.0,5.0,17,83
5,3,7,3,14,5C,W,6,"250",-,0.0,6.0,0,100
6,1,2,1,17,6S,W,11,"100",-,4.5,1.5,75,25
6,2,1,2,12,6S,W,11,"100",-,4.5,1.5,75,25
6,3,7,3,14,6S,E,11,"100",-,4.5,1.5,75,25
6,5,5,5,11,6S,E,11,"100",-,4.5,1.5,75,25
6,4,6,4,16,4S,E,11,-,"650",1.5,4.5,25,75
6,6,4,6,13,4S,W,11,-,"650",1.5,4.5,25,75
6,7,3,7,15,4S,E,12,-,"680",0.0,6.0,0,100
7,6,4,6,13,1N,W,7,-,"90",6.0,0.0,100,0
7,5,5,5,11,3S,E,10,-,"170",5.0,1.0,83,17
7,2,1,2,12,3S,E,11,-,"200",3.5,2.5,58,42
7,4,6,4,16,3S,E,11,-,"200",3.5,2.5,58,42
7,1,2,1,17,4S,E,10,-,"620",1.5,4.5,25,75
7,7,3,7,15,4S,E,10,-,"620",1.5,4.5,25,75
7,3,7,3,14,3N,W,11,-,"660",0.0,6.0,0,100
8,4,6,4,16,3N,S,11,"460",-,6.0,0.0,100,0
