Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,204,"A",4,"E-W",3.53,"FERNANDO C - ASSIS",10,"GRA�A","280","117",-
2,3,"A",3,"N-S",2.69,"GABRIEL - MARCELO C B",10,"BETO B O","12","257","M"
3,102,"B",2,"N-S",2.13,"EDUARDO M - M LUIZA P B",10,"ROBERTINHO","1266","226",-
4,303,"B",3,"E-W",1.84,"BETO B O - JULIANA",10,"BETO B O","1008","1024",-
5,201,"A",1,"E-W",1.40,"ISABELLA - GUSTAVO R",10,"ISABELLA","135","1342",-
6,104,"B",4,"N-S",1.04,"MARIA PONCIONI - SILVA NETO",10,"GRA�A","1750","291",-
7,2,"A",2,"N-S",0.64,"LULA - ANGELICA",10,"SONIA","2075","1128",-
8,101,"B",1,"N-S",0.27,"LIA - ANNA F",10,"ISABELLA","1062","1052",-
9,301,"B",1,"E-W",-0.27,"CLAUDIO - ROBERTO A",10,"FERNANDO T","17","281",-
10,202,"A",2,"E-W",-0.64,"EMILIO - THIAGO",10,"ROBERTINHO","93","2106",-
11,304,"B",4,"E-W",-1.04,"MONICA MANGIA - EDUARDO VARGAS",10,"EDUARDO VARGAS","2285","2111","W"
12,1,"A",1,"N-S",-1.40,"LUIS ANTONIO - FERNANDO T",10,"FERNANDO T","154","1825",-
13,103,"B",3,"N-S",-1.84,"PAULINHA - PILOTO",10,"TUBISKA","1604","1876",-
14,302,"B",2,"E-W",-2.13,"SONIA SALDANHA - VITORIA",10,"SONIA","2139","2057",-
15,203,"A",3,"E-W",-2.69,"J BARBOSA - BERNARDO S",10,"TUBISKA","189","1163",-
16,4,"A",4,"N-S",-3.53,"LEONARDO N - PAULO T L",10,"EDUARDO VARGAS","1880","1973",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",2,1,2,202,3N,W,6,"150",-,15,-15
1,"A",3,1,3,203,3C,W,6,"150",-,15,-15
1,"A",1,1,1,201,3N,W,7,"100",-,2,-2
1,"B",2,1,102,302,3N,W,7,"100",-,2,-2
1,"B",3,1,103,303,3N,E,7,"100",-,2,-2
1,"A",4,1,4,204,3N,W,8,"50",-,-12,12
1,"B",1,1,101,301,3N,W,8,"50",-,-12,12
1,"B",4,1,104,304,3N,E,8,"50",-,-12,12
2,"B",1,1,101,301,4SX,S,11,"990",-,62,-62
2,"A",1,1,1,201,4S,S,11,"650",-,3,-3
2,"A",3,1,3,203,4S,S,11,"650",-,3,-3
2,"B",2,1,102,302,4S,S,11,"650",-,3,-3
2,"B",3,1,103,303,4S,S,11,"650",-,3,-3
2,"B",4,1,104,304,4S,S,11,"650",-,3,-3
2,"A",4,1,4,204,4S,S,10,"620",-,-5,5
2,"A",2,1,2,202,3S,S,11,"200",-,-72,72
3,"B",4,1,104,304,2S,S,8,"110",-,68,-68
3,"A",2,1,2,202,2C,E,11,-,"150",36,-36
3,"A",3,1,3,203,3C,W,11,-,"150",36,-36
3,"B",2,1,102,302,3C,W,11,-,"150",36,-36
3,"B",1,1,101,301,3N,W,10,-,"630",-40,40
3,"B",3,1,103,303,3N,W,10,-,"630",-40,40
3,"A",1,1,1,201,3N,W,11,-,"660",-48,48
3,"A",4,1,4,204,3N,W,11,-,"660",-48,48
4,"B",4,1,104,304,4H,W,12,-,"680",91,-91
4,"A",4,1,4,204,6H,W,12,-,"1430",-9,9
4,"B",2,1,102,302,6H,W,12,-,"1430",-9,9
4,"B",3,1,103,303,6H,W,12,-,"1430",-9,9
4,"A",1,1,1,201,6H,W,13,-,"1460",-16,16
4,"A",2,1,2,202,6H,W,13,-,"1460",-16,16
4,"A",3,1,3,203,6H,W,13,-,"1460",-16,16
4,"B",1,1,101,301,6H,W,13,-,"1460",-16,16
5,"A",4,1,4,204,3N,E,6,"150",-,42,-42
5,"A",1,1,1,201,3N,E,8,"50",-,23,-23
5,"A",2,1,2,202,5D,E,10,"50",-,23,-23
5,"B",3,1,103,303,5D,W,10,"50",-,23,-23
5,"B",1,1,101,301,4D,E,10,-,"130",-14,14
5,"B",2,1,102,302,4D,E,10,-,"130",-14,14
5,"A",3,1,3,203,3S,W,9,-,"140",-14,14
