Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,304,"B",4,"E-W",4.04,"PEDRO C B - BERNARDO S",10,"GABRIEL","111","1163",-
2,103,"B",3,"N-S",3.71,"AMILCAR - DIRETORA",10,"TUBISKA","1051","1248",-
3,4,"A",4,"N-S",2.74,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
4,201,"A",1,"E-W",2.07,"EMILIO - L RONALDO",10,"ROBERTINHO","93","287",-
5,203,"A",3,"E-W",2.00,"TUBISKA - PAULINHA",10,"TUBISKA","1079","1604",-
6,2,"A",2,"N-S",1.71,"BETO B O - ADRIANO",10,"BETO B O","1008","99",-
7,301,"B",1,"E-W",0.67,"LIA - ANNA F",10,"ANNA F","1062","1052",-
8,102,"B",2,"N-S",0.61,"CLAUDIO - GUILHERME B G",10,"FERNANDO T","17","242",-
9,302,"B",2,"E-W",-0.61,"ISA - JULIANA",10,"BETO B O","231","1024",-
10,101,"B",1,"N-S",-0.67,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106",-
11,202,"A",2,"E-W",-1.71,"LUIS ANTONIO - FERNANDO T",10,"FERNANDO T","154","1825",-
12,3,"A",3,"N-S",-2.00,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-
13,1,"A",1,"N-S",-2.07,"MARIA PONCIONI - LUCIA M",10,"ANNA F","1750","180",-
14,204,"A",4,"E-W",-2.74,"ANA PIEROTTI - LULA",10,"LULA","1117","2075",-
15,303,"B",3,"E-W",-3.71,"GUSTAVO R - MILTON",10,"ASSIS","1342","1553",-
16,104,"B",4,"N-S",-4.04,"SONIA SALDANHA - EDUARDO VARGAS",10,"LULA","2139","2111",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"B",3,1,103,303,4S,S,12,"480",-,38,-38
11,"A",2,1,2,202,4S,S,11,"450",-,33,-33
11,"A",4,1,4,204,4S,S,11,"450",-,33,-33
11,"B",2,1,102,302,4S,S,11,"450",-,33,-33
11,"B",1,1,101,301,4S,S,10,"420",-,25,-25
11,"A",1,1,1,201,4S,S,9,-,"50",-54,54
11,"A",3,1,3,203,4S,S,9,-,"50",-54,54
11,"B",4,1,104,304,4S,S,9,-,"50",-54,54
12,"A",4,1,4,204,3N,S,10,"630",-,30,-30
12,"B",2,1,102,302,3N,S,10,"630",-,30,-30
12,"A",1,1,1,201,3N,S,9,"600",-,24,-24
12,"A",2,1,2,202,3N,S,9,"600",-,24,-24
12,"A",3,1,3,203,3N,S,9,"600",-,24,-24
12,"B",3,1,103,303,3N,S,9,"600",-,24,-24
12,"B",4,1,104,304,3N,S,8,-,"100",-65,65
12,"B",1,1,101,301,6N,S,8,-,"400",-91,91
13,"A",4,1,4,204,3N,E,8,"100",-,42,-42
13,"B",3,1,103,303,5D,W,10,"100",-,42,-42
13,"A",1,1,1,201,2D,W,10,-,"130",-1,1
13,"A",2,1,2,202,2D,W,10,-,"130",-1,1
13,"A",3,1,3,203,3D,W,10,-,"130",-1,1
13,"B",1,1,101,301,2D,E,10,-,"130",-1,1
13,"B",4,1,104,304,2D,W,10,-,"130",-1,1
13,"B",2,1,102,302,3N,E,10,-,"630",-79,79
14,"B",2,1,102,302,2N,N,9,"150",-,26,-26
14,"A",4,1,4,204,2S,S,9,"140",-,26,-26
14,"B",3,1,103,303,2S,S,9,"140",-,26,-26
14,"A",2,1,2,202,2S,S,8,"110",-,18,-18
14,"B",1,1,101,301,2S,S,7,-,"50",-12,12
14,"A",1,1,1,201,2D,W,8,-,"90",-20,20
14,"A",3,1,3,203,3C,N,6,-,"150",-32,32
14,"B",4,1,104,304,4S,S,7,-,"150",-32,32
15,"A",2,1,2,202,2H,S,8,"110",-,26,-26
15,"B",3,1,103,303,2S,S,8,"110",-,26,-26
15,"A",4,1,4,204,2N,W,6,"100",-,26,-26
15,"A",3,1,3,203,1N,E,7,-,"90",-14,14
15,"B",1,1,101,301,2H,S,7,-,"100",-14,14
15,"B",2,1,102,302,2H,S,7,-,"100",-14,14
15,"B",4,1,104,304,2S,S,7,-,"100",-14,14
