Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,202,"A",2,"E-W",3.01,"ADRIANO - BETO B O",10,"BETO","99","1008",-
2,1,"A",1,"N-S",2.70,"L RONALDO - EMILIO",10,"ROBERTINHO","287","93",-
3,4,"A",4,"N-S",2.59,"OCTAVIO P G - ISABELLA",10,"TUBISKA","295","135",-
4,203,"A",3,"E-W",2.33,"J BARBOSA - PAULINHO",10,"GABRIEL","189","1040",-
5,102,"B",2,"N-S",1.17,"JULIANA - ISA",10,"BETO","1024","231",-
6,301,"B",1,"E-W",1.16,"THIAGO - ROBERTO F M",10,"ROBERTINHO","2106","57",-
7,103,"B",3,"N-S",0.86,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
8,304,"B",4,"E-W",0.81,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-
9,104,"B",4,"N-S",-0.81,"GUILHERME B G - PEDRO CEGLIA",10,"FERNANDO T","242","1610",-
10,303,"B",3,"E-W",-0.86,"LIA - ANNA F",10,"ANNA F","1062","1052",-
11,101,"B",1,"N-S",-1.16,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-
12,302,"B",2,"E-W",-1.17,"EDUARDO VARGAS - VITORIA",10,"LULA","2111","2057",-
13,3,"A",3,"N-S",-2.33,"CARU - LUCIA M",10,"ANNA F","1011","180",-
14,204,"A",4,"E-W",-2.59,"CLAUDIO - FERNANDO T",10,"FERNANDO T","17","1825",-
15,201,"A",1,"E-W",-2.70,"MILTON - GUSTAVO R",10,"ASSIS","1553","1342",-
16,2,"A",2,"N-S",-3.01,"SONIA SALDANHA - ROS� G",10,"LULA","2139","2031",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,4S,W,8,"100",-,35,-35
1,"A",3,1,3,203,3S,W,8,"50",-,25,-25
1,"A",2,1,2,202,3H,N,8,-,"50",6,-6
1,"B",4,1,104,304,3HX,N,8,-,"100",-5,5
1,"B",3,1,103,303,2S,W,8,-,"110",-7,7
1,"A",4,1,4,204,1N,E,9,-,"150",-16,16
1,"B",2,1,102,302,5H,N,8,-,"150",-16,16
1,"B",1,1,101,301,3S,W,10,-,"170",-22,22
2,"B",3,1,103,303,4H,S,12,"680",-,71,-71
2,"A",1,1,1,201,5C,N,11,"600",-,63,-63
2,"A",4,1,4,204,5C,N,11,"600",-,63,-63
2,"B",2,1,102,302,5C,N,10,-,"100",-22,22
2,"B",4,1,104,304,5C,N,10,-,"100",-22,22
2,"A",3,1,3,203,4HX,S,9,-,"200",-38,38
2,"B",1,1,101,301,3N,N,7,-,"200",-38,38
2,"A",2,1,2,202,5HX,S,9,-,"500",-77,77
3,"A",1,1,1,201,4S,S,10,"420",-,37,-37
3,"B",1,1,101,301,4S,S,10,"420",-,37,-37
3,"A",4,1,4,204,3H,E,6,"300",-,15,-15
3,"A",3,1,3,203,2HX,E,7,"200",-,-8,8
3,"B",2,1,102,302,2HX,E,7,"200",-,-8,8
3,"B",3,1,103,303,2HX,E,7,"200",-,-8,8
3,"A",2,1,2,202,3S,N,10,"170",-,-13,13
3,"B",4,1,104,304,4S,S,9,-,"50",-52,52
4,"B",2,1,102,302,2CX,E,5,"800",-,63,-63
4,"A",1,1,1,201,3N,N,10,"630",-,37,-37
4,"A",4,1,4,204,3N,N,10,"630",-,37,-37
4,"B",3,1,103,303,3N,S,10,"630",-,37,-37
4,"A",3,1,3,203,1N,N,10,"180",-,-38,38
4,"B",1,1,101,301,2N,N,10,"180",-,-38,38
4,"A",2,1,2,202,3D,S,10,"130",-,-49,49
4,"B",4,1,104,304,2D,N,10,"130",-,-49,49
5,"B",1,1,101,301,3N,N,10,"630",-,6,-6
5,"B",2,1,102,302,3N,N,10,"630",-,6,-6
5,"A",1,1,1,201,3N,S,9,"600",-,-2,2
5,"A",2,1,2,202,3N,S,9,"600",-,-2,2
5,"A",3,1,3,203,3N,S,9,"600",-,-2,2
5,"A",4,1,4,204,3N,S,9,"600",-,-2,2
5,"B",3,1,103,303,3N,S,9,"600",-,-2,2
