PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,3,3,"N-S",101.0,60.12,"PAULO COSTA - VERA S",28,"1851","1080",-
"N-S",2,4,4,"N-S",96.0,57.14,"ENITH - MARGARETA",28,"1282","1032",-
"N-S",3,5,5,"N-S",89.0,52.98,"MARIA PONCIONI - GENYTA",28,"1750","87",-
"N-S",4,1,1,"N-S",83.5,49.70,"ISRAEL - VITTORIO",28,"1020","1082",-
"N-S",5,7,7,"N-S",80.0,47.62,"DIRETORA - SOLLY",28,"1248","2303","M"
"N-S",6,6,6,"N-S",70.5,41.96,"CESARE - GISELIA",28,"1012","217",-
"N-S",7,2,2,"N-S",68.0,40.48,"MARIZA - THEA",28,"1068","78",-
"E-W",1,13,3,"E-W",105.0,62.50,"BETTY - CLAUDIA",28,"285","239",-
"E-W",2,17,7,"E-W",93.0,55.36,"ORLANDO - FERNANDO T",28,"1582","1825",-
"E-W",3,14,4,"E-W",85.0,50.60,"SONIA SALDANHA - SYLVIA",28,"2139","10002","W"
"E-W",4,16,6,"E-W",84.0,50.00,"MANOLO - ROBERTO C",28,"1856","208",-
"E-W",5,11,1,"E-W",76.0,45.24,"HENRIQUE - SIV",28,"1757","1077",-
"E-W",6,15,5,"E-W",75.0,44.64,"ALBA - MARISE",28,"1002","1035",-
"E-W",7,12,2,"E-W",70.0,41.67,"PAULE G - ELIZA",28,"2126","1055",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,4H,S,10,"420",-,5.5,0.5,92,8
1,3,6,3,15,4S,S,10,"420",-,5.5,0.5,92,8
1,6,3,6,14,3H,S,9,"140",-,4.0,2.0,67,33
1,2,7,2,13,4H,S,9,-,"50",2.5,3.5,42,58
1,7,2,7,16,4S,N,9,-,"50",2.5,3.5,42,58
1,5,4,5,12,4S,N,7,-,"150",1.0,5.0,17,83
1,4,5,4,17,5HX,N,8,-,"500",0.0,6.0,0,100
2,1,1,1,11,4H,E,12,-,"480",5.5,0.5,92,8
2,5,4,5,12,4H,W,12,-,"480",5.5,0.5,92,8
2,2,7,2,13,4H,W,13,-,"510",3.0,3.0,50,50
2,3,6,3,15,4H,W,13,-,"510",3.0,3.0,50,50
2,6,3,6,14,4H,W,13,-,"510",3.0,3.0,50,50
2,7,2,7,16,6H,W,13,-,"1010",1.0,5.0,17,83
2,4,5,4,17,7H,W,13,-,"1510",0.0,6.0,0,100
3,1,1,1,11,4H,W,13,-,"710",5.0,1.0,83,17
3,4,5,4,17,4H,W,13,-,"710",5.0,1.0,83,17
3,6,3,6,14,5H,W,13,-,"710",5.0,1.0,83,17
3,3,6,3,15,6H,W,12,-,"1430",3.0,3.0,50,50
3,2,7,2,13,6S,W,13,-,"1460",1.0,5.0,17,83
3,5,4,5,12,6S,E,13,-,"1460",1.0,5.0,17,83
3,7,2,7,16,6H,W,13,-,"1460",1.0,5.0,17,83
4,3,6,3,15,1N,W,5,"200",-,5.5,0.5,92,8
4,4,5,4,17,1N,W,5,"200",-,5.5,0.5,92,8
4,5,4,5,12,2S,N,9,"140",-,3.5,2.5,58,42
4,7,2,7,16,2S,N,9,"140",-,3.5,2.5,58,42
4,1,1,1,11,1N,S,7,"90",-,2.0,4.0,33,67
4,2,7,2,13,1S,N,7,"80",-,0.5,5.5,8,92
4,6,3,6,14,1S,N,7,"80",-,0.5,5.5,8,92
5,2,1,2,12,2H,W,5,"150",-,5.0,1.0,83,17
