PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,2,2,"N-S",111.3,66.25,"DIRETORA - THEA",28,"1248","78",-
"N-S",2,6,6,"N-S",94.7,56.37,"MARITA - MARLENE",28,"232","186",-
"N-S",3,4,4,"N-S",92.5,55.06,"MARCEL - MARGARIDA B P",28,"100","181",-
"N-S",4,5,5,"N-S",84.3,50.18,"FERNANDO T - GENYTA",28,"1825","87",-
"N-S",5,7,7,"N-S",79.7,47.44,"CHRISTINA - MARIA CECILIA",28,"1053","1033",-
"N-S",6,1,1,"N-S",63.8,37.98,"ELIZA - ISRAEL",28,"1055","1020",-
"N-S",7,3,3,"N-S",61.8,36.79,"HAROLDO - JANDA",28,"1019","126",-
"E-W",1,11,1,"E-W",102.0,60.71,"MEGGIOLARO - PAULO COSTA",28,"160","1851",-
"E-W",2,15,5,"E-W",92.2,54.88,"BETTY - EDITH",28,"285","10036","W"
"E-W",3,16,6,"E-W",91.5,54.46,"CLAUDIA - SYLVIA R",28,"239","1078",-
"E-W",4,17,7,"E-W",90.7,53.99,"HELOISA C - SIV",28,"237","1077",-
"E-W",5,13,3,"E-W",75.2,44.76,"ARNALDO - ORLANDO",28,"1149","1582",-
"E-W",6,14,4,"E-W",72.1,42.92,"PAULA R - PEDRO P G",28,"2121","2118",-
"E-W",7,12,2,"E-W",64.8,38.57,"SONIA SALDANHA - MONICA MANGIA",28,"2139","2285","W"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,7,2,13,3N,S,9,"400",-,5.0,1.0,83,17
1,4,5,4,17,3N,S,9,"400",-,5.0,1.0,83,17
1,6,3,6,14,3N,S,9,"400",-,5.0,1.0,83,17
1,5,4,5,12,2SX,W,6,"300",-,3.0,3.0,50,50
1,1,1,1,11,3N,S,8,-,"50",1.0,5.0,17,83
1,3,6,3,15,3D,S,8,-,"50",1.0,5.0,17,83
1,7,2,7,16,3N,S,8,-,"50",1.0,5.0,17,83
2,5,4,5,12,1N,N,10,"180",-,6.0,0.0,100,0
2,2,7,2,13,2S,S,9,"140",-,4.5,1.5,75,25
2,3,6,3,15,2S,S,9,"140",-,4.5,1.5,75,25
2,1,1,1,11,1N,N,8,"120",-,3.0,3.0,50,50
2,7,2,7,16,1N,N,7,"90",-,2.0,4.0,33,67
2,4,5,4,17,3N,N,8,-,"100",0.5,5.5,8,92
2,6,3,6,14,1N,N,6,-,"100",0.5,5.5,8,92
3,1,1,1,11,5HX,W,9,"500",-,6.0,0.0,100,0
3,4,5,4,17,4S,N,9,-,"50",4.5,1.5,75,25
3,7,2,7,16,4S,S,9,-,"50",4.5,1.5,75,25
3,2,7,2,13,4SX,N,9,-,"100",2.0,4.0,33,67
3,3,6,3,15,4SX,S,9,-,"100",2.0,4.0,33,67
3,6,3,6,14,4SX,N,9,-,"100",2.0,4.0,33,67
3,5,4,5,12,5SX,N,9,-,"300",0.0,6.0,0,100
4,2,7,2,13,4C,S,10,"130",-,5.3,0.7,88,12
4,6,3,6,14,4C,N,10,"130",-,5.3,0.7,88,12
4,3,6,3,15,5C,N,10,-,"100",3.6,2.4,60,40
