PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,5,5,"N-S",85.2,60.86,"FERNANDO T - GENYTA",28,"1825","87"
"N-S",2,4,4,"N-S",75.8,54.14,"CARLOS B P - MARGARIDA B P",28,"1190","181"
"N-S",3,1,1,"N-S",69.4,49.57,"MARIZA - HAROLDO",28,"1068","1019"
"N-S",4,6,6,"N-S",68.3,48.79,"MARITA - MARLENE",28,"232","186"
"N-S",5,7,7,"N-S",65.9,47.07,"ANNA F - VERA S",28,"1052","1080"
"N-S",6,2,2,"N-S",63.0,45.00,"JANDA - MARISE",28,"126","1035"
"N-S",7,3,3,"N-S",62.4,44.57,"THEA - GERALDO",28,"78","27"
"E-W",1,15,5,"E-W",90.0,64.29,"M LUIZA P B - EDUARDO M",28,"226","1266"
"E-W",2,13,3,"E-W",81.0,57.86,"ARNALDO - ORLANDO",28,"1149","1582"
"E-W",3,12,2,"E-W",77.0,55.00,"MEGGIOLARO - PAULO COSTA",28,"160","1851"
"E-W",4,16,6,"E-W",62.5,44.64,"PEDRO P G - PAULA R",28,"2118","2121"
"E-W",5,11,1,"E-W",56.5,40.36,"CHRISTINA - MARIA CECILIA",28,"1053","1033"
"E-W",6,14,4,"E-W",53.0,37.86,"DUDA - TERESA",28,"1015","1045"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,3,6,14,1S,S,10,"170",-,5.0,0.0,100,0
1,1,1,1,11,3D,S,11,"150",-,3.0,2.0,60,40
1,2,7,2,13,1N,N,9,"150",-,3.0,2.0,60,40
1,5,4,5,12,1N,S,9,"150",-,3.0,2.0,60,40
1,7,2,7,16,1N,S,8,"120",-,1.0,4.0,20,80
1,3,6,3,15,3H,E,7,"100",-,0.0,5.0,0,100
1,4,5,4,-,-,-,-,"Bye","Bye",2.7,-,54,-
2,7,2,7,16,4S,N,10,"620",-,5.0,0.0,100,0
2,1,1,1,11,4S,N,9,-,"100",3.5,1.5,70,30
2,5,4,5,12,3N,N,8,-,"100",3.5,1.5,70,30
2,2,7,2,13,3S,N,7,-,"200",1.0,4.0,20,80
2,3,6,3,15,4S,N,8,-,"200",1.0,4.0,20,80
2,6,3,6,14,4S,N,8,-,"200",1.0,4.0,20,80
2,4,5,4,-,-,-,-,"Bye","Bye",2.7,-,54,-
3,1,1,1,11,3N,W,9,-,"600",3.5,1.5,70,30
3,2,7,2,13,3N,W,9,-,"600",3.5,1.5,70,30
3,5,4,5,12,3N,W,9,-,"600",3.5,1.5,70,30
3,6,3,6,14,3N,W,9,-,"600",3.5,1.5,70,30
3,3,6,3,15,3N,W,10,-,"630",0.5,4.5,10,90
3,7,2,7,16,3N,W,10,-,"630",0.5,4.5,10,90
3,4,5,4,-,-,-,-,"Bye","Bye",2.7,-,54,-
4,5,4,5,12,4H,S,11,"650",-,4.0,1.0,80,20
4,6,3,6,14,4H,N,11,"650",-,4.0,1.0,80,20
4,7,2,7,16,4H,N,11,"650",-,4.0,1.0,80,20
4,2,7,2,13,3N,N,9,"600",-,2.0,3.0,40,60
4,1,1,1,11,3N,N,8,-,"100",0.5,4.5,10,90
4,3,6,3,15,3N,N,8,-,"100",0.5,4.5,10,90
4,4,5,4,-,-,-,-,"Bye","Bye",2.7,-,54,-
5,5,5,5,11,2S,N,9,"140",-,5.0,0.0,100,0
5,2,1,2,12,3N,S,7,-,"200",2.0,3.0,40,60
5,3,7,3,14,3N,S,7,-,"200",2.0,3.0,40,60
5,4,6,4,16,3N,S,7,-,"200",2.0,3.0,40,60
5,6,4,6,13,3N,S,7,-,"200",2.0,3.0,40,60
5,7,3,7,15,5D,S,9,-,"200",2.0,3.0,40,60
5,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,50,-
6,3,7,3,14,4S,E,7,"300",-,4.5,0.5,90,10
6,4,6,4,16,4H,W,7,"300",-,4.5,0.5,90,10
6,6,4,6,13,3N,W,8,"100",-,3.0,2.0,60,40
6,5,5,5,11,2H,N,7,-,"50",2.0,3.0,40,60
6,2,1,2,12,3N,W,9,-,"600",1.0,4.0,20,80
6,7,3,7,15,3N,W,10,-,"630",0.0,5.0,0,100
6,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,50,-
7,5,5,5,11,2S,S,8,"110",-,5.0,0.0,100,0
7,2,1,2,12,3H,E,8,"100",-,4.0,1.0,80,20
7,3,7,3,14,Pass,-,-,"0",-,1.5,3.5,30,70
7,4,6,4,16,Pass,-,-,"0",-,1.5,3.5,30,70
7,6,4,6,13,Pass,-,-,"0",-,1.5,3.5,30,70
7,7,3,7,15,Pass,-,-,"0",-,1.5,3.5,30,70
7,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,50,-
8,3,7,3,14,4H,E,9,"50",-,4.0,1.0,80,20
8,4,6,4,16,4H,E,9,"50",-,4.0,1.0,80,20
8,5,5,5,11,4H,E,9,"50",-,4.0,1.0,80,20
8,2,1,2,12,3N,E,10,-,"430",2.0,3.0,40,60
8,7,3,7,15,4H,E,11,-,"450",1.0,4.0,20,80
8,6,4,6,13,3N,W,11,-,"460",0.0,5.0,0,100
8,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,50,-
9,1,3,1,16,5S,W,10,"100",-,5.0,0.0,100,0
9,7,4,7,14,4HX,N,8,-,"300",4.0,1.0,80,20
9,2,2,2,11,4S,W,10,-,"620",3.0,2.0,60,40
9,3,1,3,13,3N,E,10,-,"630",2.0,3.0,40,60
9,4,7,4,15,5S,E,11,-,"650",0.5,4.5,10,90
9,6,5,6,12,4S,E,11,-,"650",0.5,4.5,10,90
9,5,6,5,-,-,-,-,"Bye","Bye",3.1,-,61,-
