PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,3,3,"N-S",94.0,55.95,"2,241","ENITH - TERESA",24,"1282","1045",-
"N-S",2,5,5,"N-S",94.0,55.95,"2,558","DIRETORA - GENYTA",24,"1248","87",-
"N-S",3,7,7,"N-S",91.5,54.46,-,"ANDRE T - M LUIZA P B",24,"1122","226",-
"N-S",4,4,4,"N-S",87.5,52.08,-,"MARCEL - ROBERTO C",24,"100","208",-
"N-S",5,8,8,"N-S",81.5,48.51,-,"CHRISTINA - SIV",24,"1053","1077",-
"N-S",6,6,6,"N-S",76.0,45.24,-,"MARGARIDA B P - MARLENE",24,"181","186",-
"N-S",7,2,2,"N-S",75.5,44.94,-,"ELIZA - THEA",24,"1055","78",-
"N-S",8,1,1,"N-S",72.0,42.86,-,"ISRAEL - VITTORIO",24,"1020","1082",-
"E-W",1,16,6,"E-W",110.5,65.77,-,"ANGELICA - FERNANDO T",24,"1128","1825",-
"E-W",2,15,5,"E-W",100.0,59.52,-,"LUDMILA - ZINAIDA",24,"1029","1732",-
"E-W",3,18,8,"E-W",83.5,49.70,-,"BETTY - MONICA MANGIA",24,"285","2285","W"
"E-W",4,17,7,"E-W",82.5,49.11,-,"DUDA - MARIA CECILIA",24,"1015","1033",-
"E-W",5,12,2,"E-W",78.5,46.73,-,"ALBA - HENRIQUE",24,"1002","1757",-
"E-W",6,14,4,"E-W",76.5,45.54,-,"AFFONSO - HAROLDO",24,"1089","1019",-
"E-W",7,11,1,"E-W",75.5,44.94,-,"ARNALDO - PAULO COSTA",24,"1149","1851",-
"E-W",8,13,3,"E-W",65.0,38.69,-,"MARGARETA - MARISE",24,"1032","1035",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,3N,S,11,"460",-,4.5,2.5,64,36
1,2,8,2,13,3N,S,11,"460",-,4.5,2.5,64,36
1,3,7,3,15,3N,S,11,"460",-,4.5,2.5,64,36
1,4,6,4,17,3N,S,11,"460",-,4.5,2.5,64,36
1,5,4,5,12,3N,N,11,"460",-,4.5,2.5,64,36
1,8,1,8,18,3N,S,11,"460",-,4.5,2.5,64,36
1,6,3,6,14,3N,S,10,"430",-,0.5,6.5,7,93
1,7,2,7,16,3N,S,10,"430",-,0.5,6.5,7,93
2,5,4,5,12,2N,E,4,"200",-,7.0,0.0,100,0
2,1,1,1,11,3D,S,9,"110",-,5.0,2.0,71,29
2,4,6,4,17,3D,S,9,"110",-,5.0,2.0,71,29
2,6,3,6,14,2D,S,9,"110",-,5.0,2.0,71,29
2,3,7,3,15,2H,W,6,"100",-,3.0,4.0,43,57
2,7,2,7,16,2D,S,8,"90",-,2.0,5.0,29,71
2,8,1,8,18,1S,E,7,-,"80",1.0,6.0,14,86
2,2,8,2,13,4D,S,8,-,"200",0.0,7.0,0,100
3,3,7,3,15,2N,W,5,"300",-,7.0,0.0,100,0
3,1,1,1,11,1N,W,5,"200",-,5.0,2.0,71,29
3,4,6,4,17,1NX,W,6,"200",-,5.0,2.0,71,29
3,7,2,7,16,1N,W,5,"200",-,5.0,2.0,71,29
3,5,4,5,12,1N,S,8,"120",-,3.0,4.0,43,57
3,2,8,2,13,1H,N,8,"110",-,1.5,5.5,21,79
3,8,1,8,18,2D,S,9,"110",-,1.5,5.5,21,79
3,6,3,6,14,1N,W,6,"100",-,0.0,7.0,0,100
4,5,5,5,11,3S,S,10,"170",-,7.0,0.0,100,0
4,2,1,2,12,2S,S,9,"140",-,4.5,2.5,64,36
4,3,8,3,14,3S,S,9,"140",-,4.5,2.5,64,36
4,6,4,6,13,3S,S,9,"140",-,4.5,2.5,64,36
4,8,2,8,17,3S,S,9,"140",-,4.5,2.5,64,36
4,1,2,1,18,4H,E,9,"100",-,1.5,5.5,21,79
4,7,3,7,15,3H,E,8,"100",-,1.5,5.5,21,79
4,4,7,4,16,3HX,E,10,-,"930",0.0,7.0,0,100
5,7,3,7,15,3N,S,13,"720",-,7.0,0.0,100,0
5,3,8,3,14,3N,S,11,"660",-,6.0,1.0,86,14
5,6,4,6,13,2C,S,10,"130",-,5.0,2.0,71,29
5,1,2,1,18,3N,S,8,-,"100",2.0,5.0,29,71
5,2,1,2,12,3N,N,8,-,"100",2.0,5.0,29,71
5,4,7,4,16,3N,S,8,-,"100",2.0,5.0,29,71
5,5,5,5,11,3N,S,8,-,"100",2.0,5.0,29,71
5,8,2,8,17,5C,S,10,-,"100",2.0,5.0,29,71
6,4,7,4,16,3NX,E,5,"1100",-,7.0,0.0,100,0
6,6,4,6,13,4H,N,10,"420",-,6.0,1.0,86,14
6,2,1,2,12,4C,E,7,"300",-,4.0,3.0,57,43
6,3,8,3,14,4C,E,7,"300",-,4.0,3.0,57,43
6,8,2,8,17,3C,E,6,"300",-,4.0,3.0,57,43
6,1,2,1,18,3H,N,9,"140",-,2.0,5.0,29,71
6,5,5,5,11,4H,N,8,-,"100",0.5,6.5,7,93
