Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,303,"B",3,"E-W",2.10,"LUCIA M - CARU",10,"CARU","180","1011",-
2,101,"B",1,"N-S",1.96,"ISABELLA - OCTAVIO P G",10,"TUBISKA","135","295",-
3,3,"A",3,"N-S",1.48,"LIA - ANNA F",10,"CARU","1062","1052",-
4,202,"A",2,"E-W",1.40,"L RONALDO - EMILIO",10,"ROBERTINHO","287","93",-
5,102,"B",2,"N-S",0.20,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106",-
6,201,"A",1,"E-W",0.14,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-
7,1,"A",1,"N-S",-0.14,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
8,302,"B",2,"E-W",-0.20,"CLAUDIO - PEDRO CEGLIA",10,"FERNANDO T","17","1610",-
9,2,"A",2,"N-S",-1.40,"LUIS ANTONIO - FERNANDO T",10,"FERNANDO T","154","1825",-
10,203,"A",3,"E-W",-1.48,"FERNANDO C - ASSIS",10,"ASSIS","280","117",-
11,301,"B",1,"E-W",-1.96,"J BARBOSA - PAULINHO",10,"GABRIEL","189","1040",-
12,103,"B",3,"N-S",-2.10,"JULIANA - ISA",10,"ASSIS","1024","231",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",3,1,3,203,2S,W,7,"50",-,17,-17
1,"B",3,1,103,303,3S,E,8,"50",-,17,-17
1,"A",1,1,1,201,2S,W,8,-,"110",-7,7
1,"A",2,1,2,202,2S,W,8,-,"110",-7,7
1,"B",1,1,101,301,2S,E,8,-,"110",-7,7
1,"B",2,1,102,302,2S,E,9,-,"140",-13,13
2,"A",1,1,1,201,4S,S,11,"650",-,1,-1
2,"A",2,1,2,202,4S,S,11,"650",-,1,-1
2,"A",3,1,3,203,4S,S,11,"650",-,1,-1
2,"B",1,1,101,301,4S,S,11,"650",-,1,-1
2,"B",3,1,103,303,4S,N,11,"650",-,1,-1
2,"B",2,1,102,302,4S,S,10,"620",-,-5,5
3,"B",1,1,101,301,4D,E,10,-,"130",45,-45
3,"B",2,1,102,302,4C,E,11,-,"150",42,-42
3,"A",3,1,3,203,2SX,S,5,-,"500",2,-2
3,"B",3,1,103,303,5C,E,11,-,"600",-10,10
3,"A",1,1,1,201,3N,E,11,-,"660",-18,18
3,"A",2,1,2,202,4HX,N,5,-,"1100",-61,61
4,"A",1,1,1,201,3N,W,9,-,"600",0,0
4,"A",2,1,2,202,3N,W,9,-,"600",0,0
4,"A",3,1,3,203,3N,W,9,-,"600",0,0
4,"B",1,1,101,301,3N,W,9,-,"600",0,0
4,"B",2,1,102,302,3N,W,9,-,"600",0,0
4,"B",3,1,103,303,3N,E,9,-,"600",0,0
5,"A",1,1,1,201,4H,S,12,"680",-,5,-5
5,"A",3,1,3,203,4H,S,12,"680",-,5,-5
5,"B",1,1,101,301,4H,S,11,"650",-,-1,1
5,"B",2,1,102,302,4H,S,11,"650",-,-1,1
5,"B",3,1,103,303,4H,N,11,"650",-,-1,1
5,"A",2,1,2,202,4H,S,10,"620",-,-7,7
6,"A",3,1,3,203,4S,N,11,"450",-,5,-5
6,"B",1,1,101,301,4S,N,11,"450",-,5,-5
6,"B",3,1,103,303,4S,N,11,"450",-,5,-5
6,"A",1,1,1,201,4S,N,10,"420",-,-1,1
6,"A",2,1,2,202,5C,S,11,"400",-,-7,7
6,"B",2,1,102,302,3N,N,9,"400",-,-7,7
7,"B",1,1,101,301,4H,W,8,"200",-,15,-15
7,"A",1,1,1,201,4H,W,9,"100",-,-3,3
7,"A",2,1,2,202,4H,W,9,"100",-,-3,3
7,"A",3,1,3,203,4H,W,9,"100",-,-3,3
7,"B",2,1,102,302,4H,W,9,"100",-,-3,3
7,"B",3,1,103,303,4H,E,9,"100",-,-3,3
8,"A",3,1,3,203,4SX,E,6,"800",-,55,-55
8,"A",1,1,1,201,3N,S,9,"400",-,12,-12
8,"B",1,1,101,301,3N,S,9,"400",-,12,-12
8,"A",2,1,2,202,2D,W,5,"150",-,-19,19
8,"B",2,1,102,302,2S,E,6,"100",-,-26,26
8,"B",3,1,103,303,2S,E,7,"50",-,-34,34
9,"A",2,1,2,202,2H,N,8,"110",-,14,-14
9,"B",1,1,101,301,2H,N,8,"110",-,14,-14
9,"B",2,1,102,302,1N,E,6,"100",-,14,-14
9,"A",1,1,1,201,2H,S,7,-,"50",-10,10
9,"A",3,1,3,203,1N,E,7,-,"90",-16,16
9,"B",3,1,103,303,1N,E,7,-,"90",-16,16
10,"A",2,1,2,202,4H,E,10,-,"620",19,-19
10,"A",1,1,1,201,4H,E,11,-,"650",14,-14
10,"B",1,1,101,301,3N,W,11,-,"660",14,-14
10,"B",2,1,102,302,4H,E,12,-,"680",9,-9
10,"A",3,1,3,203,3N,W,12,-,"690",8,-8
10,"B",3,1,103,303,6H,E,12,-,"1430",-64,64
