PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,5,5,"N-S",79.9,57.07,"FERNANDO T - GENYTA",28,"1825","87",-
"N-S",2,6,6,"N-S",78.8,56.29,"MARITA - CLAUDIA",28,"232","239",-
"N-S",3,7,7,"N-S",73.5,52.50,"DIRETORA - JANDA",28,"1248","126",-
"N-S",4,4,4,"N-S",71.2,50.86,"MARCEL - MARGARIDA B P",28,"100","181",-
"N-S",5,1,1,"N-S",70.6,50.43,"CHRISTINA - TERESA",28,"1053","1045",-
"N-S",6,2,2,"N-S",60.1,42.93,"VERA S - SIV",28,"1080","1077",-
"N-S",7,3,3,"N-S",56.0,40.00,"THEA - MARIA CECILIA",28,"78","1033",-
"E-W",1,12,2,"E-W",96.5,68.93,"GUILHERME B G - ORLANDO",28,"242","1582",-
"E-W",2,15,5,"E-W",80.0,57.14,"SONIA SALDANHA - ANGELICA",28,"2139","1128",-
"E-W",3,13,3,"E-W",72.0,51.43,"ARNALDO - ROBERTO C",28,"1149","208",-
"E-W",4,11,1,"E-W",60.5,43.21,"HELOISA C - MONICA MANGIA",28,"237","2285","W"
"E-W",5,14,4,"E-W",59.5,42.50,"MARISE - DUDA",28,"1035","1015",-
"E-W",6,16,6,"E-W",51.5,36.79,"HAROLDO - MANOLO",28,"1019","1856",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,4,5,12,5D,E,11,-,"400",4.5,0.5,90,10
1,7,2,7,16,5D,E,11,-,"400",4.5,0.5,90,10
1,1,1,1,11,5D,E,12,-,"420",3.0,2.0,60,40
1,6,3,6,14,3N,W,11,-,"460",2.0,3.0,40,60
1,2,7,2,13,3N,W,12,-,"490",0.5,4.5,10,90
1,3,6,3,15,3N,E,12,-,"490",0.5,4.5,10,90
1,4,5,4,-,-,-,-,"Bye","Bye",2.6,-,51,-
2,1,1,1,11,4H,N,12,"680",-,5.0,0.0,100,0
2,2,7,2,13,4H,N,11,"650",-,2.5,2.5,50,50
2,5,4,5,12,4H,N,11,"650",-,2.5,2.5,50,50
2,6,3,6,14,4H,N,11,"650",-,2.5,2.5,50,50
2,7,2,7,16,4H,N,11,"650",-,2.5,2.5,50,50
2,3,6,3,15,3H,N,12,"230",-,0.0,5.0,0,100
2,4,5,4,-,-,-,-,"Bye","Bye",2.6,-,51,-
3,2,7,2,13,3N,W,7,"200",-,5.0,0.0,100,0
3,5,4,5,12,3N,W,8,"100",-,4.0,1.0,80,20
3,7,2,7,16,2D,N,6,-,"100",3.0,2.0,60,40
3,6,3,6,14,2H,S,5,-,"150",2.0,3.0,40,60
3,1,1,1,11,3N,W,9,-,"600",0.5,4.5,10,90
3,3,6,3,15,3N,W,9,-,"600",0.5,4.5,10,90
3,4,5,4,-,-,-,-,"Bye","Bye",2.6,-,51,-
4,6,3,6,14,4H,W,9,"100",-,4.5,0.5,90,10
4,7,2,7,16,4H,W,9,"100",-,4.5,0.5,90,10
4,1,1,1,11,3S,E,9,-,"140",3.0,2.0,60,40
4,5,4,5,12,4S,W,10,-,"620",2.0,3.0,40,60
4,2,7,2,13,4H,W,11,-,"650",0.5,4.5,10,90
4,3,6,3,15,4H,E,11,-,"650",0.5,4.5,10,90
4,4,5,4,-,-,-,-,"Bye","Bye",2.6,-,51,-
5,2,1,2,12,5CX,N,11,"750",-,5.0,0.0,100,0
5,4,6,4,16,5C,S,12,"620",-,4.0,1.0,80,20
5,5,5,5,11,5C,S,11,"600",-,2.0,3.0,40,60
5,6,4,6,13,5C,S,11,"600",-,2.0,3.0,40,60
5,7,3,7,15,5C,S,11,"600",-,2.0,3.0,40,60
5,3,7,3,14,4C,S,11,"150",-,0.0,5.0,0,100
5,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,51,-
6,5,5,5,11,5S,N,6,-,"250",5.0,0.0,100,0
6,3,7,3,14,4H,E,12,-,"680",3.0,2.0,60,40
6,4,6,4,16,4H,E,12,-,"680",3.0,2.0,60,40
6,6,4,6,13,4H,W,12,-,"680",3.0,2.0,60,40
6,2,1,2,12,6H,E,12,-,"1430",0.5,4.5,10,90
6,7,3,7,15,6H,E,12,-,"1430",0.5,4.5,10,90
6,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,51,-
7,3,7,3,14,3N,W,9,-,"600",4.0,1.0,80,20
7,4,6,4,16,3N,E,9,-,"600",4.0,1.0,80,20
7,7,3,7,15,3N,W,9,-,"600",4.0,1.0,80,20
7,6,4,6,13,4H,E,10,-,"620",2.0,3.0,40,60
7,5,5,5,11,3N,W,10,-,"630",1.0,4.0,20,80
7,2,1,2,12,4H,E,11,-,"650",0.0,5.0,0,100
7,1,2,1,-,-,-,-,"Bye","Bye",2.5,-,51,-
