PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,4,4,"N-S",90.0,62.50,"MARCEL - MARGARIDA B P",24,"100","181",-
"N-S",2,5,5,"N-S",80.5,55.90,"FERNANDO T - GENYTA",24,"1825","87",-
"N-S",3,2,2,"N-S",79.0,54.86,"VERA S - SIV",24,"1080","1077",-
"N-S",4,1,1,"N-S",75.5,52.43,"ISRAEL - ELIZA",24,"1020","1055",-
"N-S",5,6,6,"N-S",65.0,45.14,"CHRISTINA - TERESA",24,"1053","1045",-
"N-S",6,7,7,"N-S",58.5,40.63,"ENITH - MARGARETA",24,"1282","1032",-
"N-S",7,3,3,"N-S",55.5,38.54,"JANDA - HAROLDO",24,"126","1019",-
"E-W",1,18,8,"E-W",94.9,65.90,"M LUIZA P B - TUBISKA",24,"226","1079",-
"E-W",2,16,6,"E-W",84.0,58.33,"MARIA CECILIA - DIRETORA",24,"1033","1248",-
"E-W",3,14,4,"E-W",73.7,51.18,"HELOISA C - MONICA MANGIA",24,"237","2285","W"
"E-W",4,17,7,"E-W",69.1,47.99,"GERALDO - CARL",24,"27","1184",-
"E-W",5,15,5,"E-W",67.4,46.81,"ALBA - BETTY",24,"1002","285",-
"E-W",6,11,1,"E-W",62.9,43.68,"PAULO COSTA - MEGGIOLARO",24,"1851","160",-
"E-W",7,13,3,"E-W",62.3,43.26,"ARNALDO - ROBERTO C",24,"1149","208",-
"E-W",8,12,2,"E-W",61.7,42.85,"MANOLO - HENRIQUE",24,"1856","1757",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,5HX,S,11,"650",-,6.0,0.0,100,0
1,5,4,5,12,5D,N,11,"400",-,5.0,1.0,83,17
1,2,8,2,13,5CX,W,10,"100",-,3.5,2.5,58,42
1,3,7,3,15,5SX,E,10,"100",-,3.5,2.5,58,42
1,4,6,4,17,4S,E,9,"50",-,1.5,4.5,25,75
1,7,2,7,16,4S,E,9,"50",-,1.5,4.5,25,75
1,6,3,6,14,5D,N,10,-,"50",0.0,6.0,0,100
1,8,1,-,18,-,-,-,"Bye","Bye",-,4.0,-,66
2,2,8,2,13,2H,S,8,"110",-,6.0,0.0,100,0
2,1,1,1,11,1N,W,7,-,"90",5.0,1.0,83,17
2,4,6,4,17,3H,S,8,-,"100",3.0,3.0,50,50
2,5,4,5,12,2S,N,7,-,"100",3.0,3.0,50,50
2,7,2,7,16,1N,N,6,-,"100",3.0,3.0,50,50
2,3,7,3,15,3D,E,9,-,"110",1.0,5.0,17,83
2,6,3,6,14,2N,W,8,-,"120",0.0,6.0,0,100
2,8,1,-,18,-,-,-,"Bye","Bye",-,4.0,-,66
3,1,1,1,11,4H,N,11,"450",-,6.0,0.0,100,0
3,5,4,5,12,4H,S,10,"420",-,5.0,1.0,83,17
3,4,6,4,17,4SX,E,9,"200",-,4.0,2.0,67,33
3,2,8,2,13,5S,E,10,"100",-,2.5,3.5,42,58
3,6,3,6,14,4S,E,9,"100",-,2.5,3.5,42,58
3,3,7,3,15,5H,S,10,-,"50",1.0,5.0,17,83
3,7,2,7,16,5S,E,11,-,"650",0.0,6.0,0,100
3,8,1,-,18,-,-,-,"Bye","Bye",-,4.0,-,66
4,2,1,2,12,3N,S,12,"690",-,4.5,1.5,75,25
4,5,5,5,11,3N,N,12,"690",-,4.5,1.5,75,25
4,6,4,6,13,3N,N,12,"690",-,4.5,1.5,75,25
4,7,3,7,15,3N,N,12,"690",-,4.5,1.5,75,25
4,4,7,4,16,3N,S,10,"630",-,2.0,4.0,33,67
4,3,8,3,14,3N,N,9,"600",-,1.0,5.0,17,83
4,1,2,1,18,3C,N,9,"110",-,0.0,6.0,0,100
4,8,2,-,17,-,-,-,"Bye","Bye",-,2.9,-,48
5,3,8,3,14,4H,W,7,"150",-,6.0,0.0,100,0
5,2,1,2,12,2N,E,9,-,"150",3.5,2.5,58,42
5,4,7,4,16,2N,E,9,-,"150",3.5,2.5,58,42
5,6,4,6,13,2N,E,9,-,"150",3.5,2.5,58,42
5,7,3,7,15,2N,E,9,-,"150",3.5,2.5,58,42
5,1,2,1,18,2N,E,11,-,"210",1.0,5.0,17,83
5,5,5,5,11,3N,E,10,-,"430",0.0,6.0,0,100
5,8,2,-,17,-,-,-,"Bye","Bye",-,2.9,-,48
6,1,2,1,18,4H,N,10,"420",-,3.5,2.5,58,42
6,2,1,2,12,4S,S,10,"420",-,3.5,2.5,58,42
6,4,7,4,16,4S,S,10,"420",-,3.5,2.5,58,42
6,5,5,5,11,4H,S,10,"420",-,3.5,2.5,58,42
6,6,4,6,13,4S,S,10,"420",-,3.5,2.5,58,42
6,7,3,7,15,4S,S,10,"420",-,3.5,2.5,58,42
6,3,8,3,14,2H,S,10,"170",-,0.0,6.0,0,100
6,8,2,-,17,-,-,-,"Bye","Bye",-,2.9,-,48
7,4,8,4,15,6D,N,12,"1370",-,6.0,0.0,100,0
7,6,5,6,12,3N,N,13,"720",-,5.0,1.0,83,17
7,3,1,3,13,5S,S,12,"680",-,3.5,2.5,58,42
7,5,6,5,18,4H,S,12,"680",-,3.5,2.5,58,42
7,2,2,2,11,5D,N,12,"620",-,2.0,4.0,33,67
