PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,3,3,"N-S",67.5,56.25,"THEA - ELIZA",24,"78","1055",-
"N-S",2,4,4,"N-S",66.5,55.42,"MARCEL - FERNANDO T",24,"100","1825",-
"N-S",3,1,1,"N-S",65.5,54.58,"ISRAEL - VITTORIO",24,"1020","1082",-
"N-S",4,5,5,"N-S",54.5,45.42,"MONICA MANGIA - GENYTA",24,"2285","87","W"
"N-S",5,6,6,"N-S",53.5,44.58,"MEGGIOLARO - MARLENE",24,"160","186",-
"N-S",6,2,2,"N-S",52.5,43.75,"SHIRLEY - JOE",24,"1076","97",-
"E-W",1,16,6,"E-W",70.0,58.33,"ALBA - TERESA",24,"1002","1045",-
"E-W",2,15,5,"E-W",66.5,55.42,"SUSAN - BETTY",24,"1681","285",-
"E-W",3,14,4,"E-W",62.0,51.67,"HELOISA B - CHRISTINA",24,"2160","1053",-
"E-W",4,11,1,"E-W",61.5,51.25,"MANOLO - HENRIQUE",24,"1856","1757",-
"E-W",5,13,3,"E-W",55.5,46.25,"MARISE - MARIA CECILIA",24,"1035","1033",-
"E-W",6,12,2,"E-W",44.5,37.08,"CARL - HAROLDO",24,"1184","1019",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,5,3,15,4HX,N,12,"790",-,5.0,0.0,100,0
1,1,1,1,11,4H,N,9,-,"50",2.0,3.0,40,60
1,2,6,2,13,5D,S,10,-,"50",2.0,3.0,40,60
1,4,3,4,12,4H,N,9,-,"50",2.0,3.0,40,60
1,5,2,5,14,4H,N,9,-,"50",2.0,3.0,40,60
1,6,1,6,16,4H,N,9,-,"50",2.0,3.0,40,60
2,1,1,1,11,3H,N,9,"140",-,3.5,1.5,70,30
2,2,6,2,13,3H,N,9,"140",-,3.5,1.5,70,30
2,3,5,3,15,3H,N,9,"140",-,3.5,1.5,70,30
2,4,3,4,12,3H,N,9,"140",-,3.5,1.5,70,30
2,5,2,5,14,4H,N,9,-,"100",0.5,4.5,10,90
2,6,1,6,16,4H,N,9,-,"100",0.5,4.5,10,90
3,1,1,1,11,2H,S,8,"110",-,5.0,0.0,100,0
3,2,6,2,13,5C,E,10,"100",-,4.0,1.0,80,20
3,3,5,3,15,2C,E,10,-,"130",2.0,3.0,40,60
3,5,2,5,14,3C,E,10,-,"130",2.0,3.0,40,60
3,6,1,6,16,4C,E,10,-,"130",2.0,3.0,40,60
3,4,3,4,12,5CX,E,11,-,"750",0.0,5.0,0,100
4,4,3,4,12,3SX,E,8,"200",-,5.0,0.0,100,0
4,2,6,2,13,1N,N,10,"180",-,4.0,1.0,80,20
4,3,5,3,15,1N,N,6,-,"100",3.0,2.0,60,40
4,5,2,5,14,2N,N,6,-,"200",2.0,3.0,40,60
4,1,1,1,11,3H,S,6,-,"300",0.5,4.5,10,90
4,6,1,6,16,2N,N,5,-,"300",0.5,4.5,10,90
5,4,4,4,11,4S,N,12,"680",-,5.0,0.0,100,0
5,2,1,2,12,4S,N,11,"650",-,4.0,1.0,80,20
5,6,2,6,15,4H,N,10,"620",-,3.0,2.0,60,40
5,1,2,1,16,1S,N,11,"200",-,1.0,4.0,20,80
5,3,6,3,14,3S,N,11,"200",-,1.0,4.0,20,80
5,5,3,5,13,2S,N,11,"200",-,1.0,4.0,20,80
6,2,1,2,12,5SX,S,8,-,"500",5.0,0.0,100,0
6,1,2,1,16,3N,E,10,-,"630",4.0,1.0,80,20
6,3,6,3,14,3N,W,11,-,"660",2.0,3.0,40,60
6,4,4,4,11,3N,W,11,-,"660",2.0,3.0,40,60
6,5,3,5,13,3N,W,11,-,"660",2.0,3.0,40,60
6,6,2,6,15,3N,W,12,-,"690",0.0,5.0,0,100
7,1,2,1,16,2H,E,7,"100",-,5.0,0.0,100,0
7,2,1,2,12,Pass,-,-,"0",-,4.0,1.0,80,20
7,3,6,3,14,1N,E,7,-,"90",3.0,2.0,60,40
7,4,4,4,11,1N,N,6,-,"100",2.0,3.0,40,60
