PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,8,1,1,"N-S",0,0.00,"HENRIQUE - ISRAEL",0,"1757","1020",-,-
"N-S",1,8,2,2,"N-S",0,0.00,"ELIZA - MARIZA",0,"1055","1068",-,-
"N-S",1,8,3,3,"N-S",0,0.00,"MARGARETA - THEA",0,"1032","78",-,-
"N-S",1,8,4,4,"N-S",0,0.00,"MARCEL - ROBERTO C",0,"100","208",-,-
"N-S",1,8,5,5,"N-S",0,0.00,"FERNANDO T - GENYTA",0,"1825","87",-,-
"N-S",1,8,6,6,"N-S",0,0.00,"CHRISTINA - DUDA",0,"1053","1015",-,-
"N-S",1,8,7,7,"N-S",0,0.00,"CESARE - ENITH",0,"1012","1282",-,-
"N-S",1,8,8,8,"N-S",0,0.00,"M LUIZA P B - OCTAVIO P G",0,"226","295",-,-
"E-W",1,8,11,1,"E-W",0,0.00,"ANGELICA - BETTY",0,"1128","285",-,-
"E-W",1,8,12,2,"E-W",0,0.00,"LUDMILA - ZINAIDA",0,"1029","1732",-,-
"E-W",1,8,13,3,"E-W",0,0.00,"BILL - Mateen",0,"10069","2260","M",-
"E-W",1,8,14,4,"E-W",0,0.00,"EDUARDO M - PEDRO CEGLIA",0,"1266","1610",-,-
"E-W",1,8,15,5,"E-W",0,0.00,"MARITA - MONICA MANGIA",0,"232","2285",-,"W"
"E-W",1,8,16,6,"E-W",0,0.00,"MARIA CECILIA - MARISE",0,"1033","1035",-,-
"E-W",1,8,17,7,"E-W",0,0.00,"AFFONSO - HAROLDO",0,"1089","1019",-,-
"E-W",1,8,18,8,"E-W",0,0.00,"ARNALDO - PEDRO P G",0,"1149","2118",-,-
