Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex2
1,1,1,"E-W",52.0,61.90,-,"FERNANDO C - GUSTAVO R",21,"280","1342",-
2,8,1,"N-S",46.5,55.36,-,"CHRISTIANO - ANNA F",21,"98","1052",-
3,7,3,"E-W",45.0,53.57,-,"GUILHERME B G - CLAUDIO",21,"242","17",-
4,10,3,"N-S",44.5,52.98,-,"J BARBOSA - FERNANDO T",21,"189","1825",-
5,9,5,"E-W",41.5,49.40,-,"BETO B O - JULIANA",21,"1008","1024",-
6,4,5,"N-S",41.0,48.81,"2","PILOTO - BERNARDO S",21,"1876","1163",-
7,6,4,"N-S",41.0,48.81,"0","THIAGO - ROBERTO F M",21,"2106","57",-
8,5,2,"N-S",40.5,48.21,-,"CARU - L RONALDO",21,"1011","287",-
9,3,2,"E-W",36.0,42.86,-,"PAULINHA - ISABELLA",21,"1604","135",-
10,2,4,"E-W",32.0,38.10,-,"DIRETORA - ANA B O",21,"1248","10027","W"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,5,3,6,4S,N,11,"450",-,2.5,1.5,63,38
1,2,7,4,2,4S,N,11,"450",-,2.5,1.5,63,38
1,1,1,8,1,5S,N,11,"450",-,2.5,1.5,63,38
1,3,6,10,5,4S,N,11,"450",-,2.5,1.5,63,38
1,5,4,7,9,6S,N,11,-,"50",0.0,4.0,0,100
2,3,6,10,5,4H,S,10,"620",-,4.0,0.0,100,0
2,4,5,3,6,2D,N,9,"110",-,3.0,1.0,75,25
2,5,4,7,9,3N,N,8,-,"100",1.5,2.5,38,63
2,1,1,8,1,2D,N,7,-,"100",1.5,2.5,38,63
2,2,7,4,2,3N,N,6,-,"300",0.0,4.0,0,100
3,1,1,8,1,4C,E,8,"200",-,4.0,0.0,100,0
3,2,7,4,2,2S,S,9,"140",-,3.0,1.0,75,25
3,5,4,7,9,3C,W,8,"100",-,2.0,2.0,50,50
3,4,5,3,6,2S,S,6,-,"100",1.0,3.0,25,75
3,3,6,10,5,2N,E,8,-,"120",0.0,4.0,0,100
4,4,6,4,7,2H,W,9,-,"140",3.5,0.5,88,13
4,3,7,10,6,3H,W,9,-,"140",3.5,0.5,88,13
4,2,1,5,3,3H,W,10,-,"170",1.5,2.5,38,63
4,1,2,8,2,3H,W,10,-,"170",1.5,2.5,38,63
4,5,5,9,1,4H,W,10,-,"620",0.0,4.0,0,100
5,4,6,4,7,4S,W,9,"50",-,3.0,1.0,75,25
5,2,1,5,3,4S,W,9,"50",-,3.0,1.0,75,25
5,1,2,8,2,4S,W,9,"50",-,3.0,1.0,75,25
5,5,5,9,1,3S,W,9,-,"140",0.5,3.5,13,88
5,3,7,10,6,3S,W,9,-,"140",0.5,3.5,13,88
6,2,1,5,3,3N,S,9,"400",-,2.5,1.5,63,38
6,1,2,8,2,3N,S,9,"400",-,2.5,1.5,63,38
6,5,5,9,1,3N,N,9,"400",-,2.5,1.5,63,38
6,3,7,10,6,3N,N,9,"400",-,2.5,1.5,63,38
6,4,6,4,7,3N,S,8,-,"50",0.0,4.0,0,100
7,5,6,2,9,2S,N,9,"140",-,3.0,1.0,75,25
7,1,3,8,3,2S,N,9,"140",-,3.0,1.0,75,25
7,3,1,10,7,2S,N,9,"140",-,3.0,1.0,75,25
7,4,7,5,1,1N,N,8,"120",-,1.0,3.0,25,75
7,2,2,6,4,4S,N,8,-,"200",0.0,4.0,0,100
8,5,6,2,9,3N,N,11,"460",-,3.5,0.5,88,13
8,4,7,5,1,3N,N,11,"460",-,3.5,0.5,88,13
8,2,2,6,4,4S,N,11,"450",-,1.0,3.0,25,75
8,1,3,8,3,4S,S,11,"450",-,1.0,3.0,25,75
8,3,1,10,7,5S,S,11,"450",-,1.0,3.0,25,75
9,2,2,6,4,3N,N,11,"460",-,4.0,0.0,100,0
9,5,6,2,9,3N,N,10,"430",-,2.0,2.0,50,50
9,1,3,8,3,3N,N,10,"430",-,2.0,2.0,50,50
9,3,1,10,7,3N,N,10,"430",-,2.0,2.0,50,50
9,4,7,5,1,6N,N,10,-,"100",0.0,4.0,0,100
10,4,1,6,2,3H,E,8,"100",-,3.5,0.5,88,13
10,2,3,7,5,4H,E,9,"100",-,3.5,0.5,88,13
10,5,7,9,3,4H,E,10,-,"620",2.0,2.0,50,50
10,1,4,8,4,4H,E,11,-,"650",0.5,3.5,13,88
10,3,2,10,1,4H,E,11,-,"650",0.5,3.5,13,88
11,2,3,7,5,3N,W,7,"100",-,4.0,0.0,100,0
11,1,4,8,4,4H,W,9,"50",-,2.5,1.5,63,38
11,5,7,9,3,3H,E,8,"50",-,2.5,1.5,63,38
