PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,5,5,"N-S",107.5,63.99,"MARIA PONCIONI - GENYTA",28,"1750","87"
"N-S",2,6,6,"N-S",99.5,59.23,"ANDRE T - M LUIZA P B",28,"1122","226"
"N-S",3,3,3,"N-S",85.5,50.89,"HAROLDO - THEA",28,"1019","78"
"N-S",4,2,2,"N-S",83.0,49.40,"MARIZA - HENRIQUE",28,"1068","1757"
"N-S",5,7,7,"N-S",77.5,46.13,"ENITH - TERESA",28,"1282","1045"
"N-S",6,4,4,"N-S",77.0,45.83,"MARCEL - ROBERTO C",28,"100","208"
"N-S",7,1,1,"N-S",58.0,34.52,"ISRAEL - ELIZA",28,"1020","1055"
"E-W",1,11,1,"E-W",103.5,61.61,"FERNANDO T - ROBERTO A",28,"1825","281"
"E-W",2,14,4,"E-W",97.0,57.74,"HELOISA C - MARIA TERESA",28,"237","2240"
"E-W",3,13,3,"E-W",96.5,57.44,"ED - SAUL",28,"1806","94"
"E-W",4,17,7,"E-W",90.0,53.57,"CHRISTINA - SIV",28,"1053","1077"
"E-W",5,12,2,"E-W",72.5,43.15,"MARISE - MARGARETA",28,"1035","1032"
"E-W",6,15,5,"E-W",69.0,41.07,"ALBA - GISELIA",28,"1002","217"
"E-W",7,16,6,"E-W",59.5,35.42,"LUDMILA - ZINAIDA",28,"1029","1732"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,6,3,15,6N,W,10,"100",-,6.0,0.0,100,0
1,2,7,2,13,6H,W,11,"50",-,5.0,1.0,83,17
1,6,3,6,14,2H,E,11,-,"200",4.0,2.0,67,33
1,5,4,5,12,4H,W,10,-,"420",2.5,3.5,42,58
1,7,2,7,16,4H,E,10,-,"420",2.5,3.5,42,58
1,4,5,4,17,4H,W,11,-,"450",1.0,5.0,17,83
1,1,1,1,11,4H,W,12,-,"480",0.0,6.0,0,100
2,5,4,5,12,5DX,E,6,"1100",-,6.0,0.0,100,0
2,6,3,6,14,5DX,E,8,"500",-,5.0,1.0,83,17
2,7,2,7,16,5D,E,8,"150",-,4.0,2.0,67,33
2,4,5,4,17,4SX,W,9,"100",-,3.0,3.0,50,50
2,1,1,1,11,5C,W,10,"50",-,1.0,5.0,17,83
2,2,7,2,13,4S,W,9,"50",-,1.0,5.0,17,83
2,3,6,3,15,5S,W,10,"50",-,1.0,5.0,17,83
3,1,1,1,11,2S,E,8,-,"110",4.0,2.0,67,33
3,2,7,2,13,2S,E,8,-,"110",4.0,2.0,67,33
3,3,6,3,15,2S,E,8,-,"110",4.0,2.0,67,33
3,4,5,4,17,1S,E,8,-,"110",4.0,2.0,67,33
3,7,2,7,16,2S,E,8,-,"110",4.0,2.0,67,33
3,6,3,6,14,2S,E,9,-,"140",1.0,5.0,17,83
3,5,4,5,12,2S,E,10,-,"170",0.0,6.0,0,100
4,3,6,3,15,4S,W,8,"200",-,5.0,1.0,83,17
4,5,4,5,12,3S,W,7,"200",-,5.0,1.0,83,17
4,7,2,7,16,4S,W,8,"200",-,5.0,1.0,83,17
4,1,1,1,11,4S,W,9,"100",-,2.5,3.5,42,58
4,4,5,4,17,3S,W,8,"100",-,2.5,3.5,42,58
4,6,3,6,14,2S,W,8,-,"110",1.0,5.0,17,83
4,2,7,2,13,2N,E,8,-,"120",0.0,6.0,0,100
5,3,7,3,14,4D,W,8,"100",-,6.0,0.0,100,0
5,1,2,1,17,1N,E,7,-,"90",4.0,2.0,67,33
5,2,1,2,12,1N,E,7,-,"90",4.0,2.0,67,33
5,6,4,6,13,1N,E,7,-,"90",4.0,2.0,67,33
5,4,6,4,16,2D,W,9,-,"110",2.0,4.0,33,67
5,5,5,5,11,1N,E,8,-,"120",0.5,5.5,8,92
5,7,3,7,15,2N,E,8,-,"120",0.5,5.5,8,92
6,4,6,4,16,2N,W,5,"300",-,6.0,0.0,100,0
6,5,5,5,11,1N,W,5,"200",-,5.0,1.0,83,17
6,2,1,2,12,1N,S,9,"150",-,4.0,2.0,67,33
6,3,7,3,14,1N,S,7,"90",-,3.0,3.0,50,50
6,1,2,1,17,2H,N,7,-,"50",2.0,4.0,33,67
6,6,4,6,13,1N,W,7,-,"90",0.5,5.5,8,92
6,7,3,7,15,1N,W,7,-,"90",0.5,5.5,8,92
7,2,1,2,12,2N,E,7,"100",-,4.5,1.5,75,25
7,3,7,3,14,2N,E,7,"100",-,4.5,1.5,75,25
7,5,5,5,11,3N,E,8,"100",-,4.5,1.5,75,25
7,7,3,7,15,2N,E,7,"100",-,4.5,1.5,75,25
7,6,4,6,13,2N,E,8,-,"120",2.0,4.0,33,67
7,1,2,1,17,2N,E,9,-,"150",1.0,5.0,17,83
7,4,6,4,16,3S,W,10,-,"170",0.0,6.0,0,100
8,5,5,5,11,5CX,W,8,"500",-,6.0,0.0,100,0
8,4,6,4,16,3S,N,11,"200",-,5.0,1.0,83,17
8,2,1,2,12,3H,S,10,"170",-,3.5,2.5,58,42
8,7,3,7,15,3S,N,10,"170",-,3.5,2.5,58,42
8,6,4,6,13,3D,W,8,"50",-,2.0,4.0,33,67
8,3,7,3,14,2S,N,7,-,"50",1.0,5.0,17,83
8,1,2,1,17,4SX,N,9,-,"100",0.0,6.0,0,100
