PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,4,4,"N-S",60.0,62.50,"MARCEL - FERNANDO T",24,"100","1825"
"N-S",2,6,6,"N-S",52.2,54.38,"ISRAEL - MARIA CECILIA",24,"1020","1033"
"N-S",3,1,1,"N-S",49.8,51.88,"SIV - MEGGIOLARO",24,"1077","160"
"N-S",4,3,3,"N-S",45.0,46.88,"JANDA - VITTORIO",24,"126","1082"
"N-S",5,2,2,"N-S",42.6,44.38,"ELIZA - THEA",24,"1055","78"
"N-S",6,5,5,"N-S",38.4,40.00,"MARLENE - GENYTA",24,"186","87"
"E-W",1,11,1,"E-W",59.5,61.98,"SAUL - DIRETORA",24,"94","1248"
"E-W",2,14,4,"E-W",50.0,52.08,"SUSAN - BETTY",24,"1681","285"
"E-W",3,15,5,"E-W",48.5,50.52,"SERGIO KELLER - ROBERTO C",24,"1668","208"
"E-W",4,13,3,"E-W",42.5,44.27,"ALBA - MARGARETA",24,"1002","1032"
"E-W",5,12,2,"E-W",39.5,41.15,"CARL - HENRIQUE",24,"1184","1757"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,3,4,12,3N,E,7,"100",-,4.0,0.0,100,0
1,1,1,1,11,3N,E,8,"50",-,1.5,2.5,38,63
1,2,6,2,13,3N,E,8,"50",-,1.5,2.5,38,63
1,3,5,3,15,5D,W,10,"50",-,1.5,2.5,38,63
1,5,2,5,14,3N,E,8,"50",-,1.5,2.5,38,63
1,6,1,6,-,-,-,-,"Bye","Bye",2.2,-,54,-
2,5,2,5,14,3N,W,5,"200",-,4.0,0.0,100,0
2,2,6,2,13,3S,N,8,-,"100",3.0,1.0,75,25
2,4,3,4,12,3C,W,9,-,"110",2.0,2.0,50,50
2,1,1,1,11,3N,W,9,-,"400",1.0,3.0,25,75
2,3,5,3,15,4SX,N,8,-,"500",0.0,4.0,0,100
2,6,1,6,-,-,-,-,"Bye","Bye",2.2,-,54,-
3,4,3,4,12,3N,S,11,"460",-,4.0,0.0,100,0
3,1,1,1,11,3N,S,10,"430",-,2.5,1.5,63,38
3,2,6,2,13,3N,S,10,"430",-,2.5,1.5,63,38
3,5,2,5,14,3N,S,9,"400",-,1.0,3.0,25,75
3,3,5,3,15,3N,S,8,-,"50",0.0,4.0,0,100
3,6,1,6,-,-,-,-,"Bye","Bye",2.2,-,54,-
4,4,3,4,12,3N,E,8,"100",-,4.0,0.0,100,0
4,3,5,3,15,2C,W,9,-,"110",3.0,1.0,75,25
4,2,6,2,13,3N,E,9,-,"600",1.5,2.5,38,63
4,5,2,5,14,3N,E,9,-,"600",1.5,2.5,38,63
4,1,1,1,11,3N,E,10,-,"630",0.0,4.0,0,100
4,6,1,6,-,-,-,-,"Bye","Bye",2.2,-,54,-
5,3,6,3,14,4S,S,12,"680",-,3.5,0.5,88,13
5,6,2,6,15,4S,S,12,"680",-,3.5,0.5,88,13
5,2,1,2,12,4S,S,11,"650",-,1.0,3.0,25,75
5,4,4,4,11,4S,S,11,"650",-,1.0,3.0,25,75
5,5,3,5,13,4S,S,11,"650",-,1.0,3.0,25,75
5,1,2,1,-,-,-,-,"Bye","Bye",2.1,-,52,-
6,4,4,4,11,4H,N,10,"420",-,4.0,0.0,100,0
6,6,2,6,15,3H,N,9,"140",-,3.0,1.0,75,25
6,2,1,2,12,3S,E,8,"100",-,2.0,2.0,50,50
6,5,3,5,13,4H,N,9,-,"50",1.0,3.0,25,75
6,3,6,3,14,3S,E,9,-,"140",0.0,4.0,0,100
6,1,2,1,-,-,-,-,"Bye","Bye",2.1,-,52,-
7,5,3,5,13,3S,E,10,-,"170",4.0,0.0,100,0
7,6,2,6,15,1S,W,11,-,"200",3.0,1.0,75,25
7,2,1,2,12,4S,W,10,-,"620",1.0,3.0,25,75
7,3,6,3,14,4S,W,10,-,"620",1.0,3.0,25,75
7,4,4,4,11,4S,E,10,-,"620",1.0,3.0,25,75
7,1,2,1,-,-,-,-,"Bye","Bye",2.1,-,52,-
8,2,1,2,12,2C,N,8,"90",-,4.0,0.0,100,0
8,3,6,3,14,3H,E,8,"50",-,3.0,1.0,75,25
8,6,2,6,15,2D,S,7,-,"50",2.0,2.0,50,50
8,5,3,5,13,3H,E,9,-,"140",1.0,3.0,25,75
8,4,4,4,11,2N,E,9,-,"150",0.0,4.0,0,100
8,1,2,1,-,-,-,-,"Bye","Bye",2.1,-,52,-
9,5,4,5,12,2H,W,5,"300",-,4.0,0.0,100,0
