PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,5,5,"N-S",117.4,69.88,"FERNANDO T - GENYTA",28,"1825","87",-
"N-S",2,4,4,"N-S",97.8,58.21,"EDITH - LUCIENNE",28,"10036","1461","W"
"N-S",3,1,1,"N-S",89.2,53.10,"ISRAEL - HENRIQUE",28,"1020","1757",-
"N-S",4,6,6,"N-S",86.7,51.61,"VITTORIO - MARLENE",28,"1082","186",-
"N-S",5,7,7,"N-S",84.0,50.00,"MARISE - ENITH",28,"1035","1282",-
"N-S",6,3,3,"N-S",68.6,40.83,"THEA - ELIZA",28,"78","1055",-
"N-S",7,2,2,"N-S",44.4,26.43,"SHIRLEY - JOE",28,"1076","97",-
"E-W",1,16,6,"E-W",97.2,57.86,"SIV - KARL",28,"1077","1420",-
"E-W",2,11,1,"E-W",92.2,54.88,"SUSAN - BETTY",28,"1681","285",-
"E-W",3,15,5,"E-W",90.5,53.87,"LUDMILA - ZINAIDA",28,"1029","1732",-
"E-W",4,12,2,"E-W",88.7,52.80,"MEGGIOLARO - FILIPPONE",28,"160","5",-
"E-W",5,17,7,"E-W",77.6,46.19,"CHRISTINA - ALBA",28,"1053","1002",-
"E-W",6,13,3,"E-W",76.8,45.71,"TERESA - ROBERTO C",28,"1045","208",-
"E-W",7,14,4,"E-W",65.2,38.81,"CARL - HAROLDO",28,"1184","1019",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,3,6,14,3S,W,7,"100",-,6.0,0.0,100,0
1,2,7,2,13,2S,W,7,"50",-,4.0,2.0,67,33
1,4,5,4,17,2S,W,7,"50",-,4.0,2.0,67,33
1,7,2,7,16,2S,W,7,"50",-,4.0,2.0,67,33
1,3,6,3,15,3C,S,7,-,"100",1.5,4.5,25,75
1,5,4,5,12,2N,S,6,-,"100",1.5,4.5,25,75
1,1,1,1,11,3S,W,10,-,"170",0.0,6.0,0,100
2,1,1,1,11,3N,N,10,"630",-,4.5,1.5,75,25
2,4,5,4,17,3N,N,10,"630",-,4.5,1.5,75,25
2,5,4,5,12,3N,N,10,"630",-,4.5,1.5,75,25
2,6,3,6,14,3N,N,10,"630",-,4.5,1.5,75,25
2,7,2,7,16,1N,N,10,"180",-,2.0,4.0,33,67
2,2,7,2,13,3D,S,11,"150",-,1.0,5.0,17,83
2,3,6,3,15,2N,N,8,"120",-,0.0,6.0,0,100
3,1,1,1,11,3N,W,8,"100",-,5.0,1.0,83,17
3,4,5,4,17,3N,W,8,"100",-,5.0,1.0,83,17
3,5,4,5,12,3N,W,8,"100",-,5.0,1.0,83,17
3,6,3,6,14,2N,W,8,-,"120",2.5,3.5,42,58
3,7,2,7,16,2N,W,8,-,"120",2.5,3.5,42,58
3,2,7,2,13,3N,W,9,-,"600",0.5,5.5,8,92
3,3,6,3,15,3N,W,9,-,"600",0.5,5.5,8,92
4,6,3,6,14,4DX,E,6,"1100",-,6.0,0.0,100,0
4,2,7,2,13,2H,W,4,"400",-,5.0,1.0,83,17
4,1,1,1,11,2N,E,6,"200",-,4.0,2.0,67,33
4,7,2,7,16,2S,S,7,-,"100",3.0,3.0,50,50
4,4,5,4,17,3S,S,7,-,"200",1.5,4.5,25,75
4,5,4,5,12,4S,S,8,-,"200",1.5,4.5,25,75
4,3,6,3,15,3N,N,4,-,"500",0.0,6.0,0,100
5,7,3,7,15,4S,E,8,"100",-,6.0,0.0,100,0
5,1,2,1,17,3S,E,8,"50",-,5.0,1.0,83,17
5,3,7,3,14,3S,E,9,-,"140",2.5,3.5,42,58
5,4,6,4,16,2S,W,9,-,"140",2.5,3.5,42,58
5,5,5,5,11,3S,W,9,-,"140",2.5,3.5,42,58
5,6,4,6,13,2S,E,9,-,"140",2.5,3.5,42,58
5,2,1,2,12,2S,W,10,-,"170",0.0,6.0,0,100
6,1,2,1,17,3N,N,10,"430",-,5.0,1.0,83,17
6,5,5,5,11,3N,N,10,"430",-,5.0,1.0,83,17
6,7,3,7,15,3N,N,10,"430",-,5.0,1.0,83,17
6,3,7,3,14,3N,N,9,"400",-,3.0,3.0,50,50
6,2,1,2,12,1N,N,10,"180",-,2.0,4.0,33,67
6,4,6,4,16,4C,N,11,"150",-,1.0,5.0,17,83
6,6,4,6,13,5C,N,10,-,"50",0.0,6.0,0,100
7,7,3,7,15,4H,W,11,-,"650",6.0,0.0,100,0
7,1,2,1,17,4S,E,13,-,"710",3.0,3.0,50,50
7,3,7,3,14,4H,W,13,-,"710",3.0,3.0,50,50
7,4,6,4,16,4S,E,13,-,"710",3.0,3.0,50,50
7,5,5,5,11,5H,W,13,-,"710",3.0,3.0,50,50
7,6,4,6,13,4H,W,13,-,"710",3.0,3.0,50,50
7,2,1,2,12,6S,E,13,-,"1460",0.0,6.0,0,100
8,5,5,5,11,3N,W,7,"100",-,6.0,0.0,100,0
8,1,2,1,17,2N,W,7,"50",-,3.0,3.0,50,50
8,3,7,3,14,3N,W,8,"50",-,3.0,3.0,50,50
8,4,6,4,16,3N,W,8,"50",-,3.0,3.0,50,50
8,6,4,6,13,3N,W,8,"50",-,3.0,3.0,50,50
8,7,3,7,15,3N,E,8,"50",-,3.0,3.0,50,50
8,2,1,2,12,3N,W,10,-,"430",0.0,6.0,0,100
9,5,6,5,17,2S,S,9,"140",-,6.0,0.0,100,0
9,6,5,6,12,1N,S,8,"120",-,5.0,1.0,83,17
9,7,4,7,14,2S,N,8,"110",-,4.0,2.0,67,33
9,1,3,1,16,1N,S,7,"90",-,2.5,3.5,42,58
9,3,1,3,13,1N,S,7,"90",-,2.5,3.5,42,58
9,4,7,4,15,1N,S,6,-,"50",1.0,5.0,17,83
9,2,2,2,11,3N,S,6,-,"150",0.0,6.0,0,100
10,6,5,6,12,6N,N,12,"1440",-,6.0,0.0,100,0
10,1,3,1,16,3N,N,12,"690",-,4.5,1.5,75,25
10,5,6,5,17,3N,N,12,"690",-,4.5,1.5,75,25
10,4,7,4,15,5H,N,12,"680",-,3.0,3.0,50,50
10,3,1,3,13,4H,N,11,"650",-,1.5,4.5,25,75
10,7,4,7,14,5H,N,11,"650",-,1.5,4.5,25,75
10,2,2,2,11,4H,S,9,-,"100",0.0,6.0,0,100
11,1,3,1,16,3N,N,10,"430",-,4.0,2.0,67,33
11,3,1,3,13,3N,N,10,"430",-,4.0,2.0,67,33
11,4,7,4,15,3N,N,10,"430",-,4.0,2.0,67,33
11,5,6,5,17,3N,N,10,"430",-,4.0,2.0,67,33
11,7,4,7,14,3N,N,10,"430",-,4.0,2.0,67,33
11,6,5,6,12,3N,S,9,"400",-,1.0,5.0,17,83
11,2,2,2,11,5D,S,9,-,"100",0.0,6.0,0,100
12,3,1,3,13,4S,N,10,"620",-,5.3,0.7,88,12
12,5,6,5,17,4S,N,10,"620",-,5.3,0.7,88,12
12,1,3,1,16,4HX,E,8,"300",-,3.6,2.4,60,40
12,4,7,4,15,3H,N,10,"170",-,2.4,3.6,40,60
12,6,5,6,12,5H,E,8,"150",-,1.3,4.8,22,80
12,7,4,7,14,4SX,N,9,-,"200",0.1,5.9,2,98
12,2,2,2,11,-,-,-,"A=","A=",3.0,3.0,50,50
13,1,4,1,15,3N,W,7,"200",-,6.0,0.0,100,0
13,4,1,4,14,4S,E,10,-,"620",5.0,1.0,83,17
13,2,3,2,17,4S,E,11,-,"650",4.0,2.0,67,33
13,3,2,3,12,4S,E,12,-,"680",2.0,4.0,33,67
13,6,6,6,11,4S,E,12,-,"680",2.0,4.0,33,67
13,7,5,7,13,4S,E,12,-,"680",2.0,4.0,33,67
13,5,7,5,16,3N,W,12,-,"690",0.0,6.0,0,100
14,3,2,3,12,4C,N,8,-,"100",5.5,0.5,92,8
14,5,7,5,16,3CX,N,8,-,"100",5.5,0.5,92,8
14,4,1,4,14,2D,E,9,-,"110",4.0,2.0,67,33
14,2,3,2,17,4D,E,10,-,"130",2.5,3.5,42,58
14,6,6,6,11,4D,E,10,-,"130",2.5,3.5,42,58
14,1,4,1,15,1D,E,11,-,"150",0.5,5.5,8,92
14,7,5,7,13,4C,N,7,-,"150",0.5,5.5,8,92
15,5,7,5,16,2HX,N,10,"1070",-,6.0,0.0,100,0
15,4,1,4,14,3D,E,7,"100",-,5.0,1.0,83,17
15,3,2,3,12,4D,W,9,"50",-,3.0,3.0,50,50
15,6,6,6,11,3D,E,8,"50",-,3.0,3.0,50,50
15,7,5,7,13,3D,E,8,"50",-,3.0,3.0,50,50
15,1,4,1,15,2S,S,7,-,"100",1.0,5.0,17,83
15,2,3,2,17,4H,N,7,-,"300",0.0,6.0,0,100
16,4,1,4,14,2D,N,9,"110",-,5.3,0.7,88,12
16,7,5,7,13,2D,N,9,"110",-,5.3,0.7,88,12
16,6,6,6,11,4C,W,9,"100",-,3.6,2.4,60,40
16,2,3,2,17,1N,E,9,-,"150",2.4,3.6,40,60
16,1,4,1,15,1CX,N,5,-,"300",0.7,5.3,12,88
16,5,7,5,16,5DX,N,9,-,"300",0.7,5.3,12,88
16,3,2,3,12,-,-,-,"A=","A=",3.0,3.0,50,50
17,1,5,1,14,3N,S,11,"460",-,4.0,2.0,67,33
17,4,2,4,13,3N,S,11,"460",-,4.0,2.0,67,33
17,5,1,5,15,3N,S,11,"460",-,4.0,2.0,67,33
17,6,7,6,17,3N,S,11,"460",-,4.0,2.0,67,33
17,7,6,7,12,3N,N,11,"460",-,4.0,2.0,67,33
17,3,3,3,11,5D,N,11,"400",-,1.0,5.0,17,83
17,2,4,2,16,2S,S,7,-,"50",0.0,6.0,0,100
18,5,1,5,15,4C,W,9,"50",-,5.5,0.5,92,8
18,7,6,7,12,3N,W,8,"50",-,5.5,0.5,92,8
18,3,3,3,11,3C,W,10,-,"130",3.5,2.5,58,42
18,4,2,4,13,2C,W,10,-,"130",3.5,2.5,58,42
18,1,5,1,14,2N,W,9,-,"150",2.0,4.0,33,67
18,2,4,2,16,3H,S,7,-,"200",1.0,5.0,17,83
18,6,7,6,17,3H,N,6,-,"300",0.0,6.0,0,100
19,1,5,1,14,4S,W,9,"100",-,5.5,0.5,92,8
19,5,1,5,15,4S,E,9,"100",-,5.5,0.5,92,8
19,3,3,3,11,4S,W,10,-,"620",3.0,3.0,50,50
19,4,2,4,13,4S,W,10,-,"620",3.0,3.0,50,50
19,7,6,7,12,4S,W,10,-,"620",3.0,3.0,50,50
19,2,4,2,16,4S,W,11,-,"650",1.0,5.0,17,83
19,6,7,6,17,5HX,N,7,-,"800",0.0,6.0,0,100
20,5,1,5,15,5S,N,11,"650",-,5.9,0.1,98,2
20,6,7,6,17,4S,N,10,"620",-,4.8,1.3,80,22
20,4,2,4,13,3S,N,11,"200",-,3.6,2.4,60,40
20,1,5,1,14,4C,E,10,-,"130",2.4,3.6,40,60
20,3,3,3,11,4HX,N,9,-,"200",1.3,4.8,22,80
20,7,6,7,12,5D,W,12,-,"620",0.1,5.9,2,98
20,2,4,2,16,-,-,-,"A=","A=",3.0,3.0,50,50
21,1,6,1,13,3S,W,7,"100",-,4.5,1.5,75,25
21,4,3,4,12,4S,W,8,"100",-,4.5,1.5,75,25
21,5,2,5,14,3C,E,7,"100",-,4.5,1.5,75,25
21,6,1,6,16,4H,W,8,"100",-,4.5,1.5,75,25
21,7,7,7,11,2S,W,8,-,"110",2.0,4.0,33,67
21,3,4,3,17,2N,E,8,-,"120",1.0,5.0,17,83
21,2,5,2,15,3SX,S,6,-,"800",0.0,6.0,0,100
22,4,3,4,12,1N,W,5,"200",-,5.5,0.5,92,8
22,5,2,5,14,2C,W,6,"200",-,5.5,0.5,92,8
22,3,4,3,17,2H,N,9,"140",-,3.0,3.0,50,50
22,6,1,6,16,3H,N,9,"140",-,3.0,3.0,50,50
22,7,7,7,11,2H,S,9,"140",-,3.0,3.0,50,50
22,1,6,1,13,1N,N,7,"90",-,1.0,5.0,17,83
22,2,5,2,15,3N,S,5,-,"200",0.0,6.0,0,100
23,1,6,1,13,2N,E,7,"100",-,6.0,0.0,100,0
23,5,2,5,14,2N,E,9,-,"150",5.0,1.0,83,17
23,3,4,3,17,2S,E,10,-,"170",4.0,2.0,67,33
23,6,1,6,16,3N,E,9,-,"600",3.0,3.0,50,50
23,4,3,4,12,3N,E,10,-,"630",2.0,4.0,33,67
23,2,5,2,15,3N,W,11,-,"660",0.5,5.5,8,92
23,7,7,7,11,3N,E,11,-,"660",0.5,5.5,8,92
24,3,4,3,17,3D,N,9,"110",-,5.0,1.0,83,17
24,4,3,4,12,3D,N,9,"110",-,5.0,1.0,83,17
24,7,7,7,11,3D,N,9,"110",-,5.0,1.0,83,17
24,1,6,1,13,1H,W,6,"50",-,3.0,3.0,50,50
24,2,5,2,15,3N,S,8,-,"50",1.0,5.0,17,83
24,5,2,5,14,3D,N,8,-,"50",1.0,5.0,17,83
24,6,1,6,16,3N,N,8,-,"50",1.0,5.0,17,83
25,1,7,1,12,4S,S,10,"420",-,4.5,1.5,75,25
25,4,4,4,11,4H,S,10,"420",-,4.5,1.5,75,25
25,5,3,5,13,4H,S,10,"420",-,4.5,1.5,75,25
25,7,1,7,17,4H,S,10,"420",-,4.5,1.5,75,25
25,3,5,3,16,3H,S,10,"170",-,2.0,4.0,33,67
25,2,6,2,14,4S,W,9,"100",-,0.5,5.5,8,92
25,6,2,6,15,4S,W,9,"100",-,0.5,5.5,8,92
26,2,6,2,14,3N,S,10,"630",-,6.0,0.0,100,0
26,5,3,5,13,3N,S,9,"600",-,4.5,1.5,75,25
26,6,2,6,15,3N,S,9,"600",-,4.5,1.5,75,25
26,1,7,1,12,3D,E,7,"200",-,3.0,3.0,50,50
26,7,1,7,17,2N,S,9,"150",-,2.0,4.0,33,67
26,4,4,4,11,2H,N,8,"110",-,1.0,5.0,17,83
26,3,5,3,16,2S,E,8,-,"110",0.0,6.0,0,100
27,2,6,2,14,3N,S,10,"430",-,4.5,1.5,75,25
27,4,4,4,11,3N,S,10,"430",-,4.5,1.5,75,25
27,5,3,5,13,3N,N,10,"430",-,4.5,1.5,75,25
27,6,2,6,15,3N,S,10,"430",-,4.5,1.5,75,25
27,3,5,3,16,1N,S,8,"120",-,2.0,4.0,33,67
27,1,7,1,12,1N,S,7,"90",-,1.0,5.0,17,83
27,7,1,7,17,3N,S,7,-,"100",0.0,6.0,0,100
28,5,3,5,13,3H,W,9,-,"140",6.0,0.0,100,0
28,6,2,6,15,2N,E,9,-,"150",5.0,1.0,83,17
28,2,6,2,14,3S,E,10,-,"170",2.5,3.5,42,58
28,3,5,3,16,3S,E,10,-,"170",2.5,3.5,42,58
28,4,4,4,11,2S,E,10,-,"170",2.5,3.5,42,58
28,7,1,7,17,2S,E,10,-,"170",2.5,3.5,42,58
28,1,7,1,12,4S,E,10,-,"420",0.0,6.0,0,100
