PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,7,7,"N-S",100.6,59.88,"SONIA SALDANHA - BETTY",28,"2139","285"
"N-S",2,4,4,"N-S",100.3,59.70,"THIAGO - M LUIZA P B",28,"2106","226"
"N-S",3,3,3,"N-S",87.1,51.85,"THEA - DIRETORA",28,"78","1248"
"N-S",4,6,6,"N-S",81.1,48.27,"SIV - CHRISTINA",28,"1077","1053"
"N-S",5,1,1,"N-S",76.5,45.54,"MARIZA - HENRIQUE",28,"1068","1757"
"N-S",6,2,2,"N-S",75.4,44.88,"AFFONSO - HAROLDO",28,"1089","1019"
"N-S",7,5,5,"N-S",67.1,39.94,"MARGARIDA B P - MARLENE",28,"181","186"
"E-W",1,13,3,"E-W",99.4,59.17,"ORLANDO - AMILCAR",28,"1582","1051"
"E-W",2,14,4,"E-W",94.8,56.43,"MARGARETA - MARISE",28,"1032","1035"
"E-W",3,11,1,"E-W",93.4,55.60,"ANGELICA - FERNANDO T",28,"1128","1825"
"E-W",4,12,2,"E-W",90.4,53.81,"ARNALDO - PAULO COSTA",28,"1149","1851"
"E-W",5,16,6,"E-W",72.9,43.39,"DUDA - MARIA CECILIA",28,"1015","1033"
"E-W",6,17,7,"E-W",69.1,41.13,"LUDMILA - ZINAIDA",28,"1029","1732"
"E-W",7,15,5,"E-W",68.0,40.48,"GERALDO - MANOLO",28,"27","1856"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,7,2,7,16,1N,E,8,-,"120",6.0,0.0,100,0
1,4,5,4,17,2H,W,9,-,"140",5.0,1.0,83,17
1,5,4,5,12,1N,E,9,-,"150",3.5,2.5,58,42
1,6,3,6,14,1N,E,9,-,"150",3.5,2.5,58,42
1,3,6,3,15,2H,W,10,-,"170",2.0,4.0,33,67
1,1,1,1,11,1N,W,10,-,"180",0.5,5.5,8,92
1,2,7,2,13,1N,E,10,-,"180",0.5,5.5,8,92
2,1,1,1,11,3H,S,9,"140",-,5.5,0.5,92,8
2,6,3,6,14,1H,S,9,"140",-,5.5,0.5,92,8
2,5,4,5,12,1N,N,8,"120",-,3.5,2.5,58,42
2,7,2,7,16,1N,S,8,"120",-,3.5,2.5,58,42
2,4,5,4,17,3S,E,7,"100",-,2.0,4.0,33,67
2,3,6,3,15,1S,W,6,"50",-,1.0,5.0,17,83
2,2,7,2,13,4D,N,9,-,"100",0.0,6.0,0,100
3,1,1,1,11,2HX,S,8,"470",-,6.0,0.0,100,0
3,4,5,4,17,5C,W,9,"200",-,5.0,1.0,83,17
3,5,4,5,12,4C,W,9,"100",-,3.0,3.0,50,50
3,6,3,6,14,4C,W,9,"100",-,3.0,3.0,50,50
3,7,2,7,16,4C,E,9,"100",-,3.0,3.0,50,50
3,3,6,3,15,3H,S,8,-,"50",1.0,5.0,17,83
3,2,7,2,13,4C,W,10,-,"130",0.0,6.0,0,100
4,1,1,1,11,4S,N,11,"650",-,5.0,1.0,83,17
4,2,7,2,13,4S,N,11,"650",-,5.0,1.0,83,17
4,4,5,4,17,5S,N,11,"650",-,5.0,1.0,83,17
