PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,8,8,"N-S",102.0,60.71,"TUBISKA - M LUIZA P B",24,"1079","226",-
"N-S",2,5,5,"N-S",94.0,55.95,"MARGARIDA B P - MARLENE",24,"181","186",-
"N-S",3,4,4,"N-S",91.5,54.46,"CHRISTINA - MARIA CECILIA",24,"1053","1033",-
"N-S",4,2,2,"N-S",88.0,52.38,"FERNANDO C - LULA",24,"280","2075",-
"N-S",5,6,6,"N-S",85.5,50.89,"PEDRO P G - PAULA R",24,"2118","2121",-
"N-S",6,3,3,"N-S",74.5,44.35,"HELOISA C - SIV",24,"237","1077",-
"N-S",7,7,7,"N-S",70.5,41.96,"MARISE - ENITH",24,"1035","1282",-
"N-S",8,1,1,"N-S",66.0,39.29,"MARIZA - JANDA",24,"1068","126",-
"E-W",1,14,4,"E-W",97.0,57.74,"CLAUDIA - BETTY",24,"239","285",-
"E-W",2,11,1,"E-W",95.5,56.85,"ARNALDO - CARLOS B P",24,"1149","1190",-
"E-W",3,18,8,"E-W",93.0,55.36,"AMILCAR - GUILHERME B G",24,"1051","242",-
"E-W",4,13,3,"E-W",82.0,48.81,"ANGELICA - ROBERTO C",24,"1128","208",-
"E-W",5,12,2,"E-W",80.5,47.92,"PAULO COSTA - MEGGIOLARO",24,"1851","160",-
"E-W",6,17,7,"E-W",78.5,46.73,"MONICA MANGIA - MANOLO",24,"2285","1856","W"
"E-W",7,15,5,"E-W",73.0,43.45,"LISA - DIRETORA",24,"10032","1248","W"
"E-W",8,16,6,"E-W",72.5,43.15,"HAROLDO - MARGARETA",24,"1019","1032",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,4SX,S,11,"690",-,7.0,0.0,100,0
1,5,4,5,12,4S,S,11,"450",-,5.5,1.5,79,21
1,8,1,8,18,4S,S,11,"450",-,5.5,1.5,79,21
1,2,8,2,13,4S,S,10,"420",-,2.5,4.5,36,64
1,4,6,4,17,4S,N,10,"420",-,2.5,4.5,36,64
1,6,3,6,14,4S,S,10,"420",-,2.5,4.5,36,64
1,7,2,7,16,4S,S,10,"420",-,2.5,4.5,36,64
1,3,7,3,15,3S,S,11,"200",-,0.0,7.0,0,100
2,2,8,2,13,5D,E,10,"50",-,5.5,1.5,79,21
2,3,7,3,15,5D,E,10,"50",-,5.5,1.5,79,21
2,7,2,7,16,5D,E,10,"50",-,5.5,1.5,79,21
2,8,1,8,18,5D,E,10,"50",-,5.5,1.5,79,21
2,4,6,4,17,2D,E,11,-,"150",2.5,4.5,36,64
2,6,3,6,14,3D,E,11,-,"150",2.5,4.5,36,64
2,5,4,5,12,3N,W,10,-,"430",1.0,6.0,14,86
2,1,1,1,11,5SX,S,8,-,"800",0.0,7.0,0,100
3,1,1,1,11,4H,W,9,"100",-,7.0,0.0,100,0
3,3,7,3,15,3H,W,9,-,"140",6.0,1.0,86,14
3,4,6,4,17,4H,W,10,-,"620",3.0,4.0,43,57
3,5,4,5,12,4H,W,10,-,"620",3.0,4.0,43,57
3,6,3,6,14,4H,W,10,-,"620",3.0,4.0,43,57
3,7,2,7,16,4H,W,10,-,"620",3.0,4.0,43,57
3,8,1,8,18,4H,W,10,-,"620",3.0,4.0,43,57
3,2,8,2,13,4S,W,11,-,"650",0.0,7.0,0,100
4,1,2,1,18,4H,W,8,"200",-,7.0,0.0,100,0
4,8,2,8,17,4D,N,10,"130",-,6.0,1.0,86,14
4,2,1,2,12,2S,S,8,"110",-,5.0,2.0,71,29
4,5,5,5,11,4H,W,9,"100",-,4.0,3.0,57,43
4,3,8,3,14,3H,W,9,-,"140",2.0,5.0,29,71
4,4,7,4,16,2H,W,9,-,"140",2.0,5.0,29,71
4,6,4,6,13,2H,W,9,-,"140",2.0,5.0,29,71
4,7,3,7,15,2H,W,10,-,"170",0.0,7.0,0,100
5,2,1,2,12,1N,N,7,"90",-,6.0,1.0,86,14
5,6,4,6,13,1N,N,7,"90",-,6.0,1.0,86,14
5,8,2,8,17,1N,N,7,"90",-,6.0,1.0,86,14
5,7,3,7,15,2D,E,8,-,"90",4.0,3.0,57,43
5,4,7,4,16,2H,W,8,-,"110",2.5,4.5,36,64
5,5,5,5,11,2H,W,8,-,"110",2.5,4.5,36,64
5,3,8,3,14,1N,E,8,-,"120",1.0,6.0,14,86
5,1,2,1,18,3C,N,7,-,"200",0.0,7.0,0,100
6,2,1,2,12,4S,N,11,"450",-,5.0,2.0,71,29
6,4,7,4,16,4S,N,11,"450",-,5.0,2.0,71,29
6,6,4,6,13,4S,N,11,"450",-,5.0,2.0,71,29
6,7,3,7,15,4S,N,11,"450",-,5.0,2.0,71,29
6,8,2,8,17,4S,N,11,"450",-,5.0,2.0,71,29
6,3,8,3,14,4S,N,10,"420",-,2.0,5.0,29,71
6,1,2,1,18,2S,N,10,"170",-,0.5,6.5,7,93
6,5,5,5,11,2S,N,10,"170",-,0.5,6.5,7,93
7,2,2,2,11,4S,N,13,"710",-,4.5,2.5,64,36
7,3,1,3,13,4S,N,13,"710",-,4.5,2.5,64,36
7,5,6,5,18,4S,N,13,"710",-,4.5,2.5,64,36
7,6,5,6,12,4S,S,13,"710",-,4.5,2.5,64,36
7,7,4,7,14,4S,S,13,"710",-,4.5,2.5,64,36
7,8,3,8,16,4S,S,13,"710",-,4.5,2.5,64,36
7,4,8,4,15,4S,S,12,"680",-,1.0,6.0,14,86
7,1,3,1,17,6S,N,10,-,"200",0.0,7.0,0,100
8,1,3,1,17,1N,W,4,"150",-,6.5,0.5,93,7
8,4,8,4,15,1N,W,4,"150",-,6.5,0.5,93,7
8,3,1,3,13,1N,W,6,"50",-,4.0,3.0,57,43
8,6,5,6,12,1N,W,6,"50",-,4.0,3.0,57,43
8,7,4,7,14,3D,E,8,"50",-,4.0,3.0,57,43
8,8,3,8,16,2D,E,8,-,"90",2.0,5.0,29,71
8,2,2,2,11,3D,E,9,-,"110",0.5,6.5,7,93
8,5,6,5,18,2D,E,9,-,"110",0.5,6.5,7,93
9,8,3,8,16,5D,S,11,"400",-,7.0,0.0,100,0
9,4,8,4,15,5C,E,9,"200",-,6.0,1.0,86,14
9,1,3,1,17,3D,S,11,"150",-,4.5,2.5,64,36
9,6,5,6,12,2D,S,11,"150",-,4.5,2.5,64,36
9,2,2,2,11,3D,S,10,"130",-,2.0,5.0,29,71
9,5,6,5,18,4D,S,10,"130",-,2.0,5.0,29,71
9,7,4,7,14,3D,S,10,"130",-,2.0,5.0,29,71
9,3,1,3,13,4C,E,9,"100",-,0.0,7.0,0,100
10,3,2,3,12,4S,E,8,"200",-,6.5,0.5,93,7
10,5,7,5,17,4S,E,8,"200",-,6.5,0.5,93,7
10,1,4,1,16,4S,E,9,"100",-,3.5,3.5,50,50
10,2,3,2,18,4S,E,9,"100",-,3.5,3.5,50,50
10,4,1,4,14,4S,E,9,"100",-,3.5,3.5,50,50
10,7,5,7,13,4S,W,9,"100",-,3.5,3.5,50,50
10,8,4,8,15,2S,E,8,-,"110",1.0,6.0,14,86
10,6,6,6,11,2S,E,10,-,"170",0.0,7.0,0,100
11,2,3,2,18,7S,N,13,"1510",-,7.0,0.0,100,0
11,6,6,6,11,6N,N,13,"1020",-,6.0,1.0,86,14
11,3,2,3,12,6S,N,13,"1010",-,3.5,3.5,50,50
11,5,7,5,17,6S,N,13,"1010",-,3.5,3.5,50,50
11,7,5,7,13,6S,N,13,"1010",-,3.5,3.5,50,50
11,8,4,8,15,6S,N,13,"1010",-,3.5,3.5,50,50
11,1,4,1,16,6N,N,12,"990",-,1.0,6.0,14,86
11,4,1,4,14,3N,N,13,"520",-,0.0,7.0,0,100
12,4,1,4,14,4H,W,7,"150",-,7.0,0.0,100,0
12,8,4,8,15,3D,N,9,"110",-,6.0,1.0,86,14
12,1,4,1,16,2S,W,6,"100",-,5.0,2.0,71,29
12,2,3,2,18,2H,E,8,-,"110",3.0,4.0,43,57
12,3,2,3,12,2H,W,8,-,"110",3.0,4.0,43,57
12,6,6,6,11,2H,W,8,-,"110",3.0,4.0,43,57
12,5,7,5,17,2N,E,8,-,"120",1.0,6.0,14,86
12,7,5,7,13,2H,W,9,-,"140",0.0,7.0,0,100
13,5,8,5,16,4S,N,10,"620",-,7.0,0.0,100,0
13,4,2,4,13,2S,N,8,"110",-,6.0,1.0,86,14
13,1,5,1,15,4S,N,9,-,"100",3.0,4.0,43,57
13,2,4,2,17,4S,N,9,-,"100",3.0,4.0,43,57
13,3,3,3,11,4S,N,9,-,"100",3.0,4.0,43,57
13,6,7,6,18,4S,N,9,-,"100",3.0,4.0,43,57
13,8,5,8,14,4S,N,9,-,"100",3.0,4.0,43,57
13,7,6,7,12,3N,N,6,-,"300",0.0,7.0,0,100
