Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,-,104,"B",4,"N-S",3.02,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106",-
2,-,303,"B",3,"E-W",2.54,"ANNA F - LIA",10,"CARU","1052","1062",-
3,-,201,"A",1,"E-W",1.88,"OCTAVIO P G - BETO B O",10,"BETO B O","295","1008",-
4,-,3,"A",3,"N-S",1.78,"MARIA PONCIONI - ORLANDO",10,"CARU","1750","1582",-
5,-,301,"B",1,"E-W",0.34,"TUBISKA - PAULINHA",10,"TUBISKA","1079","1604",-
6,-,204,"A",4,"E-W",0.04,"L RONALDO - EMILIO",10,"ROBERTINHO","287","93",-
7,-,4,"A",4,"N-S",-0.04,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
8,-,101,"B",1,"N-S",-0.34,"MARCIO - PEDRO CEGLIA",10,"BETO B O","1503","1610",-
9,-,203,"A",3,"E-W",-1.78,"FERNANDO C - ASSIS",10,"FERNANDO C","280","117",-
10,-,1,"A",1,"N-S",-1.88,"SILVA NETO - AMILCAR",10,"TUBISKA","291","1051",-
11,-,103,"B",3,"N-S",-2.54,"JULIANA - ISA",10,"FERNANDO C","1024","231",-
12,-,304,"B",4,"E-W",-3.02,"PAULINHO - BERNARDO S",10,"GABRIEL","1040","1163",-
13,16,2,"A",2,"N-S",0.00,"--- 4 --- - FERNANDO T",0,"FERNANDO T",-,-,-
13,16,102,"B",2,"N-S",0.00,"--- 7 --- - EDUARDO VARGAS",0,"EDUARDO VARGAS",-,-,-
13,16,202,"A",2,"E-W",0.00,"--- 7 --- - EDUARDO VARGAS",0,"EDUARDO VARGAS",-,-,-
13,16,302,"B",2,"E-W",0.00,"--- 4 --- - FERNANDO T",0,"FERNANDO T",-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"B",3,1,103,303,2N,N,10,"180",-,10,-10
11,"B",4,1,104,304,3C,N,10,"130",-,-2,2
11,"A",1,1,1,201,2N,N,8,"120",-,-2,2
11,"A",3,1,3,203,2N,S,8,"120",-,-2,2
11,"A",4,1,4,204,2N,S,8,"120",-,-2,2
11,"B",1,1,101,301,2N,N,8,"120",-,-2,2
12,"A",3,1,3,203,6D,W,11,"50",-,40,-40
12,"B",4,1,104,304,6D,E,11,"50",-,40,-40
12,"A",1,1,1,201,5D,W,11,-,"400",-18,18
12,"A",4,1,4,204,5D,E,11,-,"400",-18,18
12,"B",1,1,101,301,5D,E,12,-,"420",-22,22
12,"B",3,1,103,303,5D,E,12,-,"420",-22,22
13,"A",1,1,1,201,3C,N,9,"110",-,24,-24
13,"B",1,1,101,301,3D,E,8,"100",-,24,-24
13,"B",4,1,104,304,3C,N,8,-,"100",-5,5
