PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,6,6,"N-S",103.5,61.61,"CHRISTINA - MARISE",28,"1053","1035"
"N-S",2,4,4,"N-S",99.5,59.23,"MARCEL - FERNANDO T",28,"100","1825"
"N-S",3,7,7,"N-S",98.5,58.63,"KARL - SIV",28,"1420","1077"
"N-S",4,1,1,"N-S",78.5,46.73,"ISRAEL - MARIA CECILIA",28,"1020","1033"
"N-S",5,5,5,"N-S",73.5,43.75,"MARLENE - GENYTA",28,"186","87"
"N-S",6,3,3,"N-S",68.0,40.48,"VITTORIO - JANDA",28,"1082","126"
"N-S",7,2,2,"N-S",66.5,39.58,"ELIZA - THEA",28,"1055","78"
"E-W",1,11,1,"E-W",104.0,61.90,"FILIPPONE - MEGGIOLARO",28,"5","160"
"E-W",2,12,2,"E-W",94.5,56.25,"BETTY - SUSAN",28,"285","1681"
"E-W",3,14,4,"E-W",88.5,52.68,"CARL - HENRIQUE",28,"1184","1757"
"E-W",4,17,7,"E-W",78.5,46.73,"HAROLDO - DIRETORA",28,"1019","1248"
"E-W",5,15,5,"E-W",77.5,46.13,"LUDMILA - ZINAIDA",28,"1029","1732"
"E-W",6,13,3,"E-W",74.5,44.35,"SERGIO KELLER - ROBERTO C",28,"1668","208"
"E-W",7,16,6,"E-W",70.5,41.96,"ALBA - TERESA",28,"1002","1045"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,5,4,17,4S,N,12,"480",-,5.5,0.5,92,8
1,7,2,7,16,4S,N,12,"480",-,5.5,0.5,92,8
1,6,3,6,14,3N,N,10,"430",-,4.0,2.0,67,33
1,5,4,5,12,5D,S,12,"420",-,3.0,3.0,50,50
1,3,6,3,15,3N,N,9,"400",-,2.0,4.0,33,67
1,2,7,2,13,3S,S,11,"200",-,1.0,5.0,17,83
1,1,1,1,11,2D,S,12,"170",-,0.0,6.0,0,100
2,4,5,4,17,2N,W,7,"50",-,5.5,0.5,92,8
2,7,2,7,16,4D,W,9,"50",-,5.5,0.5,92,8
2,6,3,6,14,2D,W,9,-,"110",4.0,2.0,67,33
2,1,1,1,11,2D,W,10,-,"130",2.5,3.5,42,58
2,5,4,5,12,3D,W,10,-,"130",2.5,3.5,42,58
2,2,7,2,13,3N,W,10,-,"430",1.0,5.0,17,83
2,3,6,3,15,3CX,S,6,-,"800",0.0,6.0,0,100
3,3,6,3,15,6N,N,13,"1020",-,6.0,0.0,100,0
3,7,2,7,16,6N,N,12,"990",-,5.0,1.0,83,17
3,1,1,1,11,6S,S,12,"980",-,2.5,3.5,42,58
3,2,7,2,13,6S,S,12,"980",-,2.5,3.5,42,58
3,4,5,4,17,6S,S,12,"980",-,2.5,3.5,42,58
3,6,3,6,14,6S,S,12,"980",-,2.5,3.5,42,58
3,5,4,5,12,5S,S,12,"480",-,0.0,6.0,0,100
4,1,1,1,11,2S,E,10,-,"170",3.5,2.5,58,42
4,2,7,2,13,3S,E,10,-,"170",3.5,2.5,58,42
4,3,6,3,15,2S,E,10,-,"170",3.5,2.5,58,42
4,4,5,4,17,2S,E,10,-,"170",3.5,2.5,58,42
4,5,4,5,12,2S,E,10,-,"170",3.5,2.5,58,42
4,6,3,6,14,2S,E,10,-,"170",3.5,2.5,58,42
4,7,2,7,16,2S,E,11,-,"200",0.0,6.0,0,100
5,6,4,6,13,5D,W,10,"50",-,6.0,0.0,100,0
5,3,7,3,14,5S,S,10,-,"100",4.5,1.5,75,25
5,4,6,4,16,5S,S,10,-,"100",4.5,1.5,75,25
5,1,2,1,17,4D,W,10,-,"130",2.5,3.5,42,58
5,7,3,7,15,4D,E,10,-,"130",2.5,3.5,42,58
5,2,1,2,12,5D,E,11,-,"400",0.5,5.5,8,92
5,5,5,5,11,3N,W,9,-,"400",0.5,5.5,8,92
6,7,3,7,15,4HX,S,9,-,"100",6.0,0.0,100,0
6,4,6,4,16,5HX,S,8,-,"500",4.0,2.0,67,33
6,5,5,5,11,5HX,S,8,-,"500",4.0,2.0,67,33
6,6,4,6,13,5HX,S,8,-,"500",4.0,2.0,67,33
6,1,2,1,17,5D,E,12,-,"620",2.0,4.0,33,67
6,3,7,3,14,5SX,W,11,-,"850",1.0,5.0,17,83
6,2,1,2,12,6D,E,12,-,"1370",0.0,6.0,0,100
7,1,2,1,17,4D,N,9,-,"100",6.0,0.0,100,0
7,2,1,2,12,2H,W,9,-,"140",5.0,1.0,83,17
7,4,6,4,16,3H,W,10,-,"170",2.5,3.5,42,58
7,5,5,5,11,2H,E,10,-,"170",2.5,3.5,42,58
7,6,4,6,13,3H,W,10,-,"170",2.5,3.5,42,58
7,7,3,7,15,3H,E,10,-,"170",2.5,3.5,42,58
7,3,7,3,14,4D,N,8,-,"200",0.0,6.0,0,100
