PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,5,5,"N-S",88.5,61.46,-,"FERNANDO T - GENYTA",24,"1825","87"
"N-S",2,2,2,"N-S",83.5,57.99,-,"MARGARETA - THEA",24,"1032","78"
"N-S",3,3,3,"N-S",81.0,56.25,-,"M LUIZA P B - THIAGO",24,"226","2106"
"N-S",4,4,4,"N-S",80.5,55.90,-,"MARCEL - ROBERTO C",24,"100","208"
"N-S",5,7,7,"N-S",63.0,43.75,-,"CHRISTINA - TERESA",24,"1053","1045"
"N-S",6,6,6,"N-S",61.5,42.71,-,"MARGARIDA B P - MARLENE",24,"181","186"
"N-S",7,1,1,"N-S",46.0,31.94,-,"JANDA - MARIZA",24,"126","1068"
"E-W",1,16,6,"E-W",94.3,65.49,-,"HELOISA C - SIV",24,"237","1077"
"E-W",2,11,1,"E-W",85.1,59.10,-,"AMILCAR - ORLANDO",24,"1051","1582"
"E-W",3,14,4,"E-W",73.7,51.18,-,"MARITA - SYLVIA R",24,"232","1078"
"E-W",4,12,2,"E-W",68.0,47.22,-,"BETTY - MARISE",24,"285","1035"
"E-W",5,18,8,"E-W",66.9,46.46,"1,786","ARNALDO - PAULO COSTA",24,"1149","1851"
"E-W",6,13,3,"E-W",66.9,46.46,"1,822","DUDA - ENITH",24,"1015","1282"
"E-W",7,15,5,"E-W",62.9,43.68,-,"CARL - HENRIQUE",24,"1184","1757"
"E-W",8,17,7,"E-W",58.3,40.49,-,"HAROLDO - FRANK MORGAN",24,"1019","10074"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,8,2,13,2N,N,9,"150",-,5.5,0.5,92,8
1,5,4,5,12,2N,N,9,"150",-,5.5,0.5,92,8
1,4,6,4,17,3C,S,10,"130",-,4.0,2.0,67,33
1,1,1,1,11,2N,N,8,"120",-,2.5,3.5,42,58
1,7,2,7,16,2N,N,8,"120",-,2.5,3.5,42,58
1,6,3,6,14,3C,S,9,"110",-,1.0,5.0,17,83
1,3,7,3,15,4H,S,9,-,"50",0.0,6.0,0,100
1,8,1,-,18,-,-,-,"Bye","Bye",-,2.8,-,47
2,3,7,3,15,6N,N,12,"1440",-,6.0,0.0,100,0
2,5,4,5,12,6H,S,12,"1430",-,5.0,1.0,83,17
2,2,8,2,13,4H,S,13,"710",-,3.0,3.0,50,50
2,4,6,4,17,4H,S,13,"710",-,3.0,3.0,50,50
2,7,2,7,16,4H,S,13,"710",-,3.0,3.0,50,50
2,1,1,1,11,5H,S,12,"680",-,1.0,5.0,17,83
2,6,3,6,14,6N,N,11,-,"100",0.0,6.0,0,100
2,8,1,-,18,-,-,-,"Bye","Bye",-,2.8,-,47
3,6,3,6,14,1CX,S,10,"440",-,6.0,0.0,100,0
3,3,7,3,15,4S,W,7,"300",-,5.0,1.0,83,17
3,4,6,4,17,5DX,W,10,"200",-,4.0,2.0,67,33
3,5,4,5,12,2S,W,9,-,"140",2.5,3.5,42,58
3,7,2,7,16,3S,W,9,-,"140",2.5,3.5,42,58
3,1,1,1,11,5H,N,8,-,"150",0.5,5.5,8,92
3,2,8,2,13,3N,N,6,-,"150",0.5,5.5,8,92
3,8,1,-,18,-,-,-,"Bye","Bye",-,2.8,-,47
4,1,2,1,18,4H,N,12,"680",-,5.0,1.0,83,17
4,2,1,2,12,4H,N,12,"680",-,5.0,1.0,83,17
4,6,4,6,13,4H,N,12,"680",-,5.0,1.0,83,17
4,3,8,3,14,4H,S,11,"650",-,2.0,4.0,33,67
4,4,7,4,16,4H,N,11,"650",-,2.0,4.0,33,67
4,7,3,7,15,4H,N,11,"650",-,2.0,4.0,33,67
4,5,5,5,11,5DX,W,9,"500",-,0.0,6.0,0,100
4,8,2,-,17,-,-,-,"Bye","Bye",-,2.4,-,41
5,3,8,3,14,4H,S,11,"650",-,5.0,1.0,83,17
5,5,5,5,11,4S,S,11,"650",-,5.0,1.0,83,17
5,6,4,6,13,4H,S,11,"650",-,5.0,1.0,83,17
5,4,7,4,16,4H,N,10,"620",-,3.0,3.0,50,50
5,2,1,2,12,3S,S,11,"200",-,2.0,4.0,33,67
5,1,2,1,18,2S,S,10,"170",-,1.0,5.0,17,83
5,7,3,7,15,3N,N,7,-,"200",0.0,6.0,0,100
5,8,2,-,17,-,-,-,"Bye","Bye",-,2.4,-,41
6,3,8,3,14,2H,S,9,"140",-,6.0,0.0,100,0
6,5,5,5,11,3D,N,10,"130",-,4.5,1.5,75,25
6,7,3,7,15,3D,N,10,"130",-,4.5,1.5,75,25
6,2,1,2,12,3N,N,8,-,"50",3.0,3.0,50,50
6,1,2,1,18,2N,N,6,-,"100",1.0,5.0,17,83
6,4,7,4,16,4H,S,8,-,"100",1.0,5.0,17,83
6,6,4,6,13,5D,N,9,-,"100",1.0,5.0,17,83
6,8,2,-,17,-,-,-,"Bye","Bye",-,2.4,-,41
