Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,-,1,"A",1,"N-S",1.73,"GABRIEL - MARCELO C B",10,"GABRIEL","12","257","M"
2,-,301,"B",1,"E-W",1.67,"PEDRO C B - PAULINHO",10,"GABRIEL","111","1040",-
3,-,202,"A",2,"E-W",0.83,"L RONALDO - EMILIO",10,"ROBERTINHO","287","93",-
4,-,102,"B",2,"N-S",0.77,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106",-
5,-,302,"B",2,"E-W",-0.77,"CLAUDIO - GUILHERME B G",10,"FERNANDO T","17","242",-
6,-,2,"A",2,"N-S",-0.83,"LUIS ANTONIO - FERNANDO T",10,"FERNANDO T","154","1825",-
7,-,101,"B",1,"N-S",-1.67,"SILVA NETO - AMILCAR",10,"TUBISKA","291","1051",-
8,-,201,"A",1,"E-W",-1.73,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-
9,16,3,"A",3,"N-S",0.00,-,0,-,-,-,-
9,16,4,"A",4,"N-S",0.00,-,0,-,-,-,-
9,16,103,"B",3,"N-S",0.00,-,0,-,-,-,-
9,16,104,"B",4,"N-S",0.00,-,0,-,-,-,-
9,16,203,"A",3,"E-W",0.00,-,0,-,-,-,-
9,16,204,"A",4,"E-W",0.00,-,0,-,-,-,-
9,16,303,"B",3,"E-W",0.00,-,0,-,-,-,-
9,16,304,"B",4,"E-W",0.00,-,0,-,-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",1,1,1,201,4S,S,10,"420",-,10,-10
11,"A",2,1,2,202,4S,S,10,"420",-,10,-10
11,"B",2,1,102,302,4S,S,10,"420",-,10,-10
11,"B",1,1,101,301,5D,N,10,-,"50",-30,30
12,"A",1,1,1,201,2C,N,9,"110",-,2,-2
12,"B",1,1,101,301,2C,N,9,"110",-,2,-2
12,"B",2,1,102,302,3C,N,9,"110",-,2,-2
12,"A",2,1,2,202,2D,W,7,"50",-,-6,6
13,"B",2,1,102,302,2D,E,10,-,"130",33,-33
13,"B",1,1,101,301,3N,E,10,-,"630",-9,9
13,"A",1,1,1,201,3N,E,11,-,"660",-12,12
13,"A",2,1,2,202,3N,W,11,-,"660",-12,12
14,"A",1,1,1,201,4H,S,10,"420",-,14,-14
14,"B",1,1,101,301,4H,S,10,"420",-,14,-14
14,"A",2,1,2,202,1N,E,4,"150",-,-14,14
14,"B",2,1,102,302,2H,N,9,"140",-,-14,14
15,"A",1,1,1,201,1N,E,5,"100",-,14,-14
15,"B",2,1,102,302,1N,E,6,"50",-,8,-8
15,"A",2,1,2,202,2N,E,8,-,"120",-11,11
15,"B",1,1,101,301,2N,E,8,-,"120",-11,11
16,"A",1,1,1,201,4H,W,10,-,"620",0,0
16,"A",2,1,2,202,4H,W,10,-,"620",0,0
16,"B",1,1,101,301,4H,W,10,-,"620",0,0
16,"B",2,1,102,302,4H,E,10,-,"620",0,0
17,"B",1,1,101,301,3N,E,7,"100",-,29,-29
17,"A",1,1,1,201,4H,N,8,-,"100",13,-13
17,"A",2,1,2,202,4HX,N,7,-,"500",-21,21
17,"B",2,1,102,302,5HX,N,8,-,"500",-21,21
18,"B",2,1,102,302,3N,E,5,"200",-,32,-32
18,"A",2,1,2,202,1N,W,9,-,"150",4,-4
18,"A",1,1,1,201,3N,E,9,-,"400",-18,18
18,"B",1,1,101,301,3N,W,9,-,"400",-18,18
19,"A",1,1,1,201,4S,E,10,-,"620",3,-3
19,"A",2,1,2,202,4S,W,11,-,"650",-1,1
19,"B",1,1,101,301,4S,E,11,-,"650",-1,1
19,"B",2,1,102,302,4S,E,11,-,"650",-1,1
20,"A",1,1,1,201,6H,N,13,"1460",-,26,-26
20,"A",2,1,2,202,6H,N,13,"1460",-,26,-26
20,"B",1,1,101,301,4H,N,13,"710",-,-26,26
20,"B",2,1,102,302,4H,N,13,"710",-,-26,26
