PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,5,5,"N-S",60.0,60.00,"FERNANDO T - GENYTA",25,"1825","87",-,-
"N-S",2,3,3,"N-S",56.5,56.50,"SIV - KARL",25,"1077","1420",-,-
"N-S",3,1,1,"N-S",53.5,53.50,"ISRAEL - ELIZA",25,"1020","1055",-,-
"N-S",4,2,2,"N-S",44.0,44.00,"THEA - HENRIQUE",25,"78","1757",-,-
"N-S",5,4,4,"N-S",36.0,36.00,"BETTY - ROBERTO C",25,"285","208",-,-
"E-W",1,13,3,"E-W",63.0,63.00,"DIRETORA - FRANKLIN",25,"1248","2036",-,-
"E-W",2,14,4,"E-W",62.5,62.50,"ALBA - CHRISTINA",25,"1002","1053",-,-
"E-W",3,11,1,"E-W",54.5,54.50,"VITTORIO - SAUL",25,"1082","94",-,-
"E-W",4,12,2,"E-W",44.5,44.50,"ZINAIDA - LUDMILA",25,"1732","1029",-,-
"E-W",5,15,5,"E-W",25.5,25.50,"LURY - ELAINE CRUZ",25,"10039","10034","W","W"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,4,3,15,6N,S,13,"1020",-,4.0,0.0,100,0
1,1,1,1,11,6D,S,12,"920",-,3.0,1.0,75,25
1,4,3,4,12,4N,N,13,"520",-,1.5,2.5,38,63
1,5,2,5,14,3N,N,13,"520",-,1.5,2.5,38,63
1,2,5,2,13,5D,N,11,"400",-,0.0,4.0,0,100
2,5,2,5,14,2S,N,11,"200",-,4.0,0.0,100,0
2,1,1,1,11,2S,N,10,"170",-,3.0,1.0,75,25
2,3,4,3,15,2N,S,9,"150",-,2.0,2.0,50,50
2,2,5,2,13,2S,N,9,"140",-,1.0,3.0,25,75
2,4,3,4,12,4S,N,9,-,"100",0.0,4.0,0,100
3,3,4,3,15,4H,E,9,"100",-,4.0,0.0,100,0
3,1,1,1,11,5DX,S,9,-,"300",2.5,1.5,63,38
3,4,3,4,12,4SX,S,8,-,"300",2.5,1.5,63,38
3,5,2,5,14,5H,W,11,-,"650",1.0,3.0,25,75
3,2,5,2,13,4H,E,12,-,"680",0.0,4.0,0,100
4,1,1,1,11,3S,N,11,"200",-,3.5,0.5,88,13
4,3,4,3,15,2HX,W,7,"200",-,3.5,0.5,88,13
4,4,3,4,12,3S,N,10,"170",-,2.0,2.0,50,50
4,5,2,5,14,4D,N,11,"150",-,1.0,3.0,25,75
4,2,5,2,13,3D,S,9,"110",-,0.0,4.0,0,100
5,3,4,3,15,3N,S,10,"630",-,4.0,0.0,100,0
5,4,3,4,12,1N,S,9,"150",-,3.0,1.0,75,25
5,5,2,5,14,1N,S,8,"120",-,2.0,2.0,50,50
5,2,5,2,13,3N,S,8,-,"100",1.0,3.0,25,75
5,1,1,1,11,3N,N,7,-,"200",0.0,4.0,0,100
6,3,5,3,14,6N,W,10,"200",-,3.5,0.5,88,13
6,4,4,4,11,6N,E,10,"200",-,3.5,0.5,88,13
6,1,2,1,15,3D,E,10,-,"130",2.0,2.0,50,50
6,2,1,2,12,3N,W,10,-,"630",0.5,3.5,13,88
6,5,3,5,13,3N,W,10,-,"630",0.5,3.5,13,88
7,3,5,3,14,4D,S,9,-,"100",4.0,0.0,100,0
7,2,1,2,12,5C,W,11,-,"600",3.0,1.0,75,25
7,1,2,1,15,5CX,W,11,-,"750",1.0,3.0,25,75
7,4,4,4,11,5CX,E,11,-,"750",1.0,3.0,25,75
7,5,3,5,13,5CX,W,11,-,"750",1.0,3.0,25,75
8,1,2,1,15,3N,N,10,"430",-,4.0,0.0,100,0
8,3,5,3,14,3N,S,9,"400",-,2.5,1.5,63,38
8,5,3,5,13,3N,S,9,"400",-,2.5,1.5,63,38
8,2,1,2,12,2N,S,8,"120",-,1.0,3.0,25,75
8,4,4,4,11,3N,S,7,-,"100",0.0,4.0,0,100
9,1,2,1,15,3S,S,11,"200",-,3.5,0.5,88,13
9,2,1,2,12,5CX,W,10,"200",-,3.5,0.5,88,13
9,5,3,5,13,3S,S,9,"140",-,2.0,2.0,50,50
9,4,4,4,11,4H,S,8,-,"100",1.0,3.0,25,75
9,3,5,3,14,4CX,W,10,-,"710",0.0,4.0,0,100
10,2,1,2,12,3C,W,8,"100",-,4.0,0.0,100,0
10,3,5,3,14,2H,E,8,-,"110",2.5,1.5,63,38
10,5,3,5,13,2H,E,8,-,"110",2.5,1.5,63,38
10,1,2,1,15,4S,N,8,-,"200",1.0,3.0,25,75
10,4,4,4,11,4S,N,6,-,"400",0.0,4.0,0,100
11,5,4,5,12,6HX,W,10,"300",-,4.0,0.0,100,0
11,2,2,2,11,4H,E,10,-,"420",2.0,2.0,50,50
11,3,1,3,13,4H,E,10,-,"420",2.0,2.0,50,50
11,4,5,4,15,4H,W,10,-,"420",2.0,2.0,50,50
11,1,3,1,14,4H,E,11,-,"450",0.0,4.0,0,100
12,1,3,1,14,6D,W,10,"100",-,3.5,0.5,88,13
12,3,1,3,13,6N,E,10,"100",-,3.5,0.5,88,13
12,2,2,2,11,6D,W,11,"50",-,2.0,2.0,50,50
12,5,4,5,12,4D,E,11,-,"150",1.0,3.0,25,75
12,4,5,4,15,3N,E,10,-,"430",0.0,4.0,0,100
13,4,5,4,15,4S,W,10,-,"620",4.0,0.0,100,0
13,2,2,2,11,4S,W,11,-,"650",2.0,2.0,50,50
