PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,4,4,"N-S",167.1,63.30,"FERNANDO T - MARCEL",24,"1825","100",-
"N-S",2,13,13,"N-S",156.9,59.43,"CARU - LUCIA M",24,"1011","180",-
"N-S",3,12,12,"N-S",150.7,57.08,"CESARE - CLEMY",24,"1012","1054",-
"N-S",4,8,8,"N-S",146.7,55.57,"CHRISTINA - MARGARETA",24,"1053","1032",-
"N-S",5,9,9,"N-S",144.1,54.58,"SUSAN - EDITH",24,"1681","10036","W"
"N-S",6,10,10,"N-S",139.5,52.84,"CECY - MARIA CHRISTINA",24,"1895","1959",-
"N-S",7,3,3,"N-S",135.8,51.44,"CAMARGO - MARTA C M",24,"1181","1036",-
"N-S",8,1,1,"N-S",130.7,49.51,"ISRAEL - VITTORIO",24,"1020","1082",-
"N-S",9,11,11,"N-S",119.0,45.08,"AIK - ANDREA LEVY",24,"1093","2234",-
"N-S",10,2,2,"N-S",117.3,44.43,"ELIZA - THEA",24,"1055","78",-
"N-S",11,7,7,"N-S",113.8,43.11,"LILIANE C - RITA REIST",24,"1452","1852",-
"N-S",12,6,6,"N-S",97.9,37.08,"MARLENE - MEGGIOLARO",24,"186","160",-
"N-S",13,5,5,"N-S",95.6,36.21,"BETTY - GENYTA",24,"285","87",-
"E-W",1,30,10,"E-W",172.6,65.38,"PEDRO P G - ZECA",24,"2118","1730",-
"E-W",2,24,4,"E-W",152.2,57.65,"ALBA - MANOLO",24,"1002","1856",-
"E-W",3,26,6,"E-W",137.9,52.23,"ANA S F - ONDINA",24,"1118","1071",-
"E-W",4,31,11,"E-W",136.7,51.78,"ARMANDO VITOR - ANDRE",24,"2277","10007","M"
"E-W",5,25,5,"E-W",133.8,50.68,"HELOISA C - VITORIA",24,"237","2057",-
"E-W",6,32,12,"E-W",133.1,50.42,"ERIC - MARIA FM",24,"1286",-,-
"E-W",7,23,3,"E-W",129.2,48.94,"MARIA CECILIA - ROBERTO C",24,"1033","208",-
"E-W",8,29,9,"E-W",127.8,48.41,"EDUARDO VARGAS - ROS� G",24,"2111","2031",-
"E-W",9,28,8,"E-W",123.6,46.82,"ADALGISA - MONICA MANGIA",24,"2112","2285","W"
"E-W",10,27,7,"E-W",122.7,46.48,"REGINA C - THEREZINHA",24,"1632","2027",-
"E-W",11,22,2,"E-W",109.6,41.52,"LUIZ FERNANDO - M HELENA",24,-,-,-
"E-W",12,21,1,"E-W",104.1,39.43,"LUDMILA - ZINAIDA",24,"1029","1732",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,11,4,27,2H,S,8,"110",-,11.0,0.0,100,0
1,1,1,1,21,1N,S,7,"90",-,9.9,1.1,90,10
1,12,3,12,30,1H,S,7,"80",-,8.8,2.2,80,20
1,3,12,3,25,2H,S,7,-,"50",6.0,5.0,55,45
1,8,7,8,22,3H,S,8,-,"50",6.0,5.0,55,45
1,10,5,10,26,3H,S,8,-,"50",6.0,5.0,55,45
1,11,4,11,28,3H,S,8,-,"50",6.0,5.0,55,45
1,5,10,5,29,3H,S,7,-,"100",2.2,8.8,20,80
1,9,6,9,24,3H,S,7,-,"100",2.2,8.8,20,80
1,13,2,13,32,3H,S,7,-,"100",2.2,8.8,20,80
1,6,9,6,31,3H,S,6,-,"150",0.0,11.0,0,100
1,7,8,7,-,-,-,-,"Bye","Bye",4.8,-,43,-
2,5,10,5,29,4S,S,10,"620",-,9.9,1.1,90,10
2,8,7,8,22,4S,S,10,"620",-,9.9,1.1,90,10
2,13,2,13,32,4S,N,10,"620",-,9.9,1.1,90,10
2,6,9,6,31,4HX,E,7,"500",-,7.1,3.9,65,35
2,12,3,12,30,5HX,E,8,"500",-,7.1,3.9,65,35
2,3,12,3,25,2N,N,9,"150",-,5.5,5.5,50,50
2,9,6,9,24,3S,S,9,"140",-,4.4,6.6,40,60
2,10,5,10,26,Pass,-,-,"0",-,3.3,7.7,30,70
2,1,1,1,21,4S,S,9,-,"100",1.1,9.9,10,90
2,4,11,4,27,4S,N,9,-,"100",1.1,9.9,10,90
2,11,4,11,28,4S,N,9,-,"100",1.1,9.9,10,90
2,7,8,7,-,-,-,-,"Bye","Bye",4.8,-,43,-
3,2,1,2,22,4S,E,7,"300",-,9.9,1.1,90,10
3,9,7,9,23,1N,W,4,"300",-,9.9,1.1,90,10
3,11,5,11,27,1N,E,4,"300",-,9.9,1.1,90,10
3,4,12,4,26,2S,W,6,"200",-,6.6,4.4,60,40
3,7,9,7,32,1N,W,5,"200",-,6.6,4.4,60,40
3,8,8,8,21,2S,E,6,"200",-,6.6,4.4,60,40
3,13,3,13,31,2H,N,9,"140",-,4.4,6.6,40,60
3,10,6,10,25,1N,E,6,"100",-,3.3,7.7,30,70
3,5,11,5,28,1N,E,7,-,"90",1.7,9.3,15,85
3,12,4,12,29,1N,E,7,-,"90",1.7,9.3,15,85
3,6,10,6,30,1N,E,8,-,"120",0.0,11.0,0,100
3,1,2,1,-,-,-,-,"Bye","Bye",5.5,-,50,-
4,2,1,2,22,3N,W,5,"400",-,11.0,0.0,100,0
4,8,8,8,21,3N,E,7,"200",-,9.9,1.1,90,10
4,4,12,4,26,4S,E,9,"100",-,6.6,4.4,60,40
4,5,11,5,28,3N,E,8,"100",-,6.6,4.4,60,40
