Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,101,"B",1,"N-S",2.60,"MARIA PONCIONI - ORLANDO",10,"FERNANDO T","1750","1582"
2,103,"B",3,"N-S",2.30,"ZECA - LULA",10,"ANGELICA","1730","2075"
3,201,"A",1,"E-W",1.66,"JULIANA - FERNANDO T",10,"FERNANDO T","1024","1825"
4,202,"A",2,"E-W",1.38,"ISA - BETO B O",10,"BETO B O","231","1008"
5,302,"B",2,"E-W",1.02,"OCTAVIO P G - LIA",10,"ANNA F","295","1062"
6,203,"A",3,"E-W",0.84,"ANGELICA - GUILHERME B G",10,"ANGELICA","1128","242"
7,3,"A",3,"N-S",-0.84,"FERNANDO C - TUBISKA",10,"FERNANDO C","280","1079"
8,102,"B",2,"N-S",-1.02,"PAULINHA - BERNARDO S",10,"BETO B O","1604","1163"
9,2,"A",2,"N-S",-1.38,"CHRISTIANO - ANNA F",10,"ANNA F","98","1052"
10,1,"A",1,"N-S",-1.66,"J BARBOSA - LUCIA M",10,"CARU","189","180"
11,303,"B",3,"E-W",-2.30,"AUREA - GUSTAVO R",10,"FERNANDO C","1006","1342"
12,301,"B",1,"E-W",-2.60,"CARU - ROBERTO F M",10,"CARU","1011","57"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",2,1,2,202,4S,E,7,"150",-,10,-10
1,"A",3,1,3,203,4C,S,11,"150",-,10,-10
1,"B",3,1,103,303,4S,E,7,"150",-,10,-10
1,"B",2,1,102,302,3S,E,7,"100",-,0,0
1,"B",1,1,101,301,3S,E,8,"50",-,-8,8
1,"A",1,1,1,201,4S,S,9,-,"50",-22,22
2,"A",3,1,3,203,3N,W,9,-,"400",8,-8
2,"B",1,1,101,301,4S,W,10,-,"420",3,-3
2,"B",2,1,102,302,4S,W,10,-,"420",3,-3
2,"A",1,1,1,201,4S,W,11,-,"450",-3,3
2,"A",2,1,2,202,4S,W,11,-,"450",-3,3
2,"B",3,1,103,303,4S,W,12,-,"480",-8,8
3,"B",1,1,101,301,2D,N,9,"110",-,26,-26
3,"A",3,1,3,203,2N,N,7,-,"50",6,-6
3,"A",1,1,1,201,3N,N,7,-,"100",-4,4
3,"A",2,1,2,202,3D,S,7,-,"100",-4,4
3,"B",2,1,102,302,3N,N,7,-,"100",-4,4
3,"B",3,1,103,303,5D,S,7,-,"200",-20,20
4,"B",1,1,101,301,4H,E,9,"100",-,48,-48
4,"B",3,1,103,303,4H,E,9,"100",-,48,-48
4,"A",1,1,1,201,4H,E,10,-,"620",-24,24
4,"A",2,1,2,202,4S,W,10,-,"620",-24,24
4,"A",3,1,3,203,4S,W,10,-,"620",-24,24
4,"B",2,1,102,302,4S,W,10,-,"620",-24,24
5,"B",1,1,101,301,4S,S,10,"620",-,48,-48
5,"B",3,1,103,303,4S,S,10,"620",-,48,-48
5,"A",1,1,1,201,4S,S,9,-,"100",-24,24
5,"A",2,1,2,202,4S,S,9,-,"100",-24,24
5,"A",3,1,3,203,4S,S,9,-,"100",-24,24
5,"B",2,1,102,302,4S,S,9,-,"100",-24,24
6,"A",2,1,2,202,2S,N,9,"140",-,23,-23
6,"B",3,1,103,303,2S,N,8,"110",-,17,-17
6,"A",3,1,3,203,4H,W,9,"100",-,17,-17
6,"A",1,1,1,201,2H,W,9,-,"140",-19,19
6,"B",1,1,101,301,2H,W,9,-,"140",-19,19
6,"B",2,1,102,302,3H,E,9,-,"140",-19,19
7,"B",2,1,102,302,4S,S,10,"620",-,50,-50
7,"A",1,1,1,201,2H,S,10,"170",-,-8,8
7,"A",2,1,2,202,2H,S,10,"170",-,-8,8
7,"A",3,1,3,203,2H,S,10,"170",-,-8,8
7,"B",1,1,101,301,2H,S,9,"140",-,-13,13
7,"B",3,1,103,303,3H,S,9,"140",-,-13,13
8,"A",1,1,1,201,3N,N,11,"460",-,34,-34
8,"B",1,1,101,301,3N,N,11,"460",-,34,-34
8,"B",3,1,103,303,5D,N,12,"420",-,28,-28
8,"A",2,1,2,202,6D,N,11,-,"50",-32,32
8,"A",3,1,3,203,6D,S,11,-,"50",-32,32
8,"B",2,1,102,302,6D,N,11,-,"50",-32,32
9,"A",3,1,3,203,3N,S,7,-,"100",4,-4
9,"B",1,1,101,301,4C,N,8,-,"100",4,-4
9,"B",2,1,102,302,3N,S,7,-,"100",4,-4
9,"B",3,1,103,303,4H,S,8,-,"100",4,-4
9,"A",1,1,1,201,3N,S,6,-,"150",-8,8
9,"A",2,1,2,202,3N,S,6,-,"150",-8,8
10,"B",1,1,101,301,4S,N,12,"680",-,7,-7
10,"A",2,1,2,202,4S,N,11,"650",-,1,-1
10,"A",3,1,3,203,4S,S,11,"650",-,1,-1
10,"B",3,1,103,303,4S,N,11,"650",-,1,-1
10,"A",1,1,1,201,4S,N,10,"620",-,-5,5
10,"B",2,1,102,302,4S,S,10,"620",-,-5,5
