PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,5,5,"N-S",146.0,67.59,"EDUARDO M - M LUIZA P B",27,"1266","226"
"N-S",2,3,3,"N-S",141.8,65.65,"FERNANDO T - MARGARIDA B P",27,"1825","181"
"N-S",3,8,8,"N-S",132.4,61.30,"MARIZA - SONIA SALDANHA",27,"1068","2139"
"N-S",4,6,6,"N-S",120.3,55.69,"MARLENE - GENYTA",27,"186","87"
"N-S",5,4,4,"N-S",99.6,46.11,"MARCEL - ROBERTO C",27,"100","208"
"N-S",6,9,9,"N-S",91.8,42.50,"PAULO COSTA - ARNALDO",27,"1851","1149"
"N-S",7,1,1,"N-S",89.1,41.25,"ISRAEL - HENRIQUE",27,"1020","1757"
"N-S",8,7,7,"N-S",79.5,36.81,"ENITH - MARGARETA",27,"1282","1032"
"N-S",9,2,2,"N-S",72.3,33.47,"THEA - MARIA CECILIA",27,"78","1033"
"E-W",1,19,9,"E-W",149.6,69.26,"MAURICIO M - AMILCAR",27,"1537","1051"
"E-W",2,11,1,"E-W",116.7,54.03,"MARITA - SYLVIA R",27,"232","1078"
"E-W",3,18,8,"E-W",109.8,50.83,"HAROLDO - AFFONSO",27,"1019","1089"
"E-W",4,16,6,"E-W",108.6,50.28,"ORLANDO - MARIA PONCIONI",27,"1582","1750"
"E-W",5,17,7,"E-W",103.9,48.10,"MARISE - CESARE",27,"1035","1012"
"E-W",6,12,2,"E-W",101.9,47.18,"HELOISA C - SIV",27,"237","1077"
"E-W",7,15,5,"E-W",100.9,46.71,"CHRISTINA - TERESA",27,"1053","1045"
"E-W",8,13,3,"E-W",91.5,42.36,"DIRETORA - ELIZA",27,"1248","1055"
"E-W",9,14,4,"E-W",88.3,40.88,"SAUL - GERALDO",27,"94","27"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,9,2,9,18,4HX,E,7,"500",-,8.0,0.0,100,0
1,3,8,3,15,2N,N,9,"150",-,7.0,1.0,88,13
1,6,5,6,12,1N,N,8,"120",-,6.0,2.0,75,25
1,5,6,5,19,2H,E,7,"50",-,5.0,3.0,63,38
1,1,1,1,11,3N,N,8,-,"50",3.0,5.0,38,63
1,4,7,4,17,3N,N,8,-,"50",3.0,5.0,38,63
1,7,4,7,14,3N,N,8,-,"50",3.0,5.0,38,63
1,2,9,2,13,4C,N,8,-,"100",0.5,7.5,6,94
1,8,3,8,16,4S,S,8,-,"100",0.5,7.5,6,94
2,2,9,2,13,4S,E,8,"100",-,7.5,0.5,94,6
2,3,8,3,15,2N,W,6,"100",-,7.5,0.5,94,6
2,5,6,5,19,3S,E,8,"50",-,6.0,2.0,75,25
2,4,7,4,17,2S,E,8,-,"110",5.0,3.0,63,38
2,1,1,1,11,3S,E,9,-,"140",3.0,5.0,38,63
2,6,5,6,12,3S,E,9,-,"140",3.0,5.0,38,63
2,8,3,8,16,2S,W,9,-,"140",3.0,5.0,38,63
2,7,4,7,14,3H,S,7,-,"200",1.0,7.0,13,88
2,9,2,9,18,4H,S,6,-,"400",0.0,8.0,0,100
3,6,5,6,12,3N,N,9,"400",-,7.9,0.1,99,1
3,5,6,5,19,3H,W,7,"200",-,6.8,1.2,85,15
3,8,3,8,16,3C,S,9,"110",-,5.7,2.3,71,29
3,1,1,1,11,3N,N,8,-,"50",3.4,4.6,43,58
3,3,8,3,15,3N,N,8,-,"50",3.4,4.6,43,58
3,7,4,7,14,3N,N,8,-,"50",3.4,4.6,43,58
3,4,7,4,17,2H,W,8,-,"110",1.2,6.8,15,85
3,2,9,2,13,5C,S,8,-,"150",0.1,7.9,1,99
3,9,2,9,18,-,-,-,"A=","A=",4.0,4.0,50,50
4,4,8,4,16,4H,E,9,"100",-,7.0,1.0,88,13
4,8,4,8,15,4H,W,9,"100",-,7.0,1.0,88,13
