Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
1,8,1,"N-S",40.5,64.29,"L RONALDO - M LUIZA P B",21,"287","226",-
2,1,1,"E-W",38.5,61.11,"PAULINHA - OCTAVIO P G",21,"1604","295",-
3,3,2,"E-W",34.4,54.60,"EMILIO - THIAGO",21,"93","2106",-
4,5,2,"N-S",33.3,52.86,"JULIANA - PILOTO",21,"1024","1876",-
5,7,3,"E-W",29.8,47.30,"ASSIS - JAQUELINE",21,"117","140",-
6,10,3,"N-S",28.5,45.24,"FERNANDO T - SONIA SALDANHA",21,"1825","2139",-
7,6,4,"N-S",28.0,44.44,"LUCIA M - BETO B O",21,"180","1008",-
8,4,5,"N-S",26.3,41.75,"DIRETOR - M LUIZA B O",21,"2311","1064","M"
9,2,4,"E-W",23.3,36.98,"BERNARDO S - RUI SANTOS",21,"1163","10065",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,8,1,5D,W,9,"100",-,3.0,0.0,100,0
1,2,7,4,2,2C,W,11,-,"150",2.0,1.0,67,33
1,4,5,3,6,3N,E,9,-,"400",0.5,2.5,17,83
1,3,6,10,5,5C,E,11,-,"400",0.5,2.5,17,83
1,5,4,7,-,-,-,-,"Bye","Bye",1.4,-,48,-
2,1,1,8,1,3N,E,8,"50",-,3.0,0.0,100,0
2,4,5,3,6,2D,W,9,-,"110",1.5,1.5,50,50
2,3,6,10,5,3D,W,9,-,"110",1.5,1.5,50,50
2,2,7,4,2,3N,W,9,-,"400",0.0,3.0,0,100
2,5,4,7,-,-,-,-,"Bye","Bye",1.4,-,48,-
3,3,6,10,5,4S,S,12,"480",-,3.0,0.0,100,0
3,4,5,3,6,4S,S,11,"450",-,2.0,1.0,67,33
3,1,1,8,1,4S,S,10,"420",-,1.0,2.0,33,67
3,2,7,4,2,6S,S,11,-,"50",0.0,3.0,0,100
3,5,4,7,-,-,-,-,"Bye","Bye",1.4,-,48,-
4,1,2,8,2,5CX,N,11,"750",-,3.0,0.0,100,0
4,2,1,5,3,3N,N,10,"630",-,2.0,1.0,67,33
4,4,6,4,7,3C,N,11,"150",-,0.5,2.5,17,83
4,3,7,10,6,4C,N,11,"150",-,0.5,2.5,17,83
4,5,5,-,1,-,-,-,"Bye","Bye",-,1.8,-,61
5,4,6,4,7,3N,E,11,-,"460",2.5,0.5,83,17
5,2,1,5,3,3N,E,11,-,"460",2.5,0.5,83,17
5,1,2,8,2,3N,E,12,-,"490",0.5,2.5,17,83
5,3,7,10,6,3N,E,12,-,"490",0.5,2.5,17,83
5,5,5,-,1,-,-,-,"Bye","Bye",-,1.8,-,61
6,4,6,4,7,4H,N,11,"450",-,2.5,0.5,83,17
6,1,2,8,2,4H,N,11,"450",-,2.5,0.5,83,17
6,2,1,5,3,4H,N,10,"420",-,1.0,2.0,33,67
6,3,7,10,6,4H,N,9,-,"50",0.0,3.0,0,100
6,5,5,-,1,-,-,-,"Bye","Bye",-,1.8,-,61
7,4,7,5,1,6D,W,10,"200",-,2.5,0.5,83,17
7,3,1,10,7,3N,E,7,"200",-,2.5,0.5,83,17
7,1,3,8,3,3SX,N,7,-,"500",1.0,2.0,33,67
7,2,2,6,4,4DX,W,10,-,"710",0.0,3.0,0,100
7,5,6,2,-,-,-,-,"Bye","Bye",1.1,-,37,-
8,4,7,5,1,4S,S,10,"420",-,2.0,1.0,67,33
8,2,2,6,4,4S,S,10,"420",-,2.0,1.0,67,33
8,3,1,10,7,4S,S,10,"420",-,2.0,1.0,67,33
8,1,3,8,3,4S,S,9,-,"50",0.0,3.0,0,100
8,5,6,2,-,-,-,-,"Bye","Bye",1.1,-,37,-
9,3,1,10,7,4S,S,10,"420",-,3.0,0.0,100,0
9,4,7,5,1,4S,N,9,-,"50",2.0,1.0,67,33
9,1,3,8,3,5SX,S,10,-,"100",1.0,2.0,33,67
9,2,2,6,4,6S,S,9,-,"150",0.0,3.0,0,100
9,5,6,2,-,-,-,-,"Bye","Bye",1.1,-,37,-
10,2,3,7,5,5C,E,10,"100",-,2.5,0.5,83,17
10,1,4,8,4,2S,E,7,"100",-,2.5,0.5,83,17
10,4,1,6,2,2C,E,10,-,"130",0.5,2.5,17,83
10,3,2,10,1,4C,W,10,-,"130",0.5,2.5,17,83
10,5,7,-,3,-,-,-,"Bye","Bye",-,1.6,-,54
11,4,1,6,2,4SX,E,8,"300",-,3.0,0.0,100,0
11,1,4,8,4,1N,S,7,"90",-,2.0,1.0,67,33
11,2,3,7,5,2S,E,8,-,"110",0.5,2.5,17,83
