PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,1,1,"N-S",95.4,66.25,"MEGGIOLARO - ARNALDO",24,"160","1149",-
"N-S",2,4,4,"N-S",84.6,58.75,"MARCEL - MARGARIDA B P",24,"100","181",-
"N-S",3,2,2,"N-S",84.0,58.33,"MARIZA - GUILHERME B G",24,"1068","242",-
"N-S",4,8,8,"N-S",70.3,48.82,"VERA S - BETTY",24,"1080","285",-
"N-S",5,3,3,"N-S",68.6,47.64,"HENRIQUE - JANDA",24,"1757","126",-
"N-S",6,5,5,"N-S",60.6,42.08,"MONICA MANGIA - GENYTA",24,"2285","87","W"
"N-S",7,6,6,"N-S",57.7,40.07,"MARITA - MARLENE",24,"232","186",-
"N-S",8,7,7,"N-S",54.9,38.13,"CHRISTINA - ENITH",24,"1053","1282",-
"E-W",1,11,1,"E-W",84.5,58.68,"ANGELICA - FERNANDO T",24,"1128","1825",-
"E-W",2,17,7,"E-W",75.0,52.08,"MARGARETA - MARIA CECILIA",24,"1032","1033",-
"E-W",3,14,4,"E-W",72.0,50.00,"CLAUDIA - SIV",24,"239","1077",-
"E-W",4,16,6,"E-W",70.5,48.96,"GERALDO - MANOLO",24,"27","1856",-
"E-W",5,12,2,"E-W",69.5,48.26,"MARISE - TERESA",24,"1035","1045",-
"E-W",6,15,5,"E-W",68.5,47.57,"THEA - HAROLDO",24,"78","1019",-
"E-W",7,13,3,"E-W",64.0,44.44,"ARMANDO VITOR - ROBERTO C",24,"2277","208",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,7,3,15,1N,N,8,"120",-,6.0,0.0,100,0
1,4,6,4,17,2D,N,9,"110",-,5.0,1.0,83,17
1,7,2,7,16,2S,E,7,"50",-,4.0,2.0,67,33
1,5,4,5,12,1N,E,8,-,"120",2.5,3.5,42,58
1,6,3,6,14,1N,E,8,-,"120",2.5,3.5,42,58
1,2,8,2,13,1NX,W,8,-,"280",1.0,5.0,17,83
1,1,1,1,11,1HX,S,5,-,"300",0.0,6.0,0,100
1,8,1,8,-,-,-,-,"Bye","Bye",2.9,-,49,-
2,1,1,1,11,3NX,N,11,"1150",-,6.0,0.0,100,0
2,4,6,4,17,3N,N,12,"690",-,4.5,1.5,75,25
2,6,3,6,14,3N,N,12,"690",-,4.5,1.5,75,25
2,3,7,3,15,3N,N,11,"660",-,2.5,3.5,42,58
2,7,2,7,16,3N,N,11,"660",-,2.5,3.5,42,58
2,5,4,5,12,3N,N,10,"630",-,1.0,5.0,17,83
2,2,8,2,13,3C,N,12,"170",-,0.0,6.0,0,100
2,8,1,8,-,-,-,-,"Bye","Bye",2.9,-,49,-
3,1,1,1,11,6HX,S,13,"1310",-,6.0,0.0,100,0
3,2,8,2,13,6H,S,13,"1010",-,4.5,1.5,75,25
3,4,6,4,17,6H,S,13,"1010",-,4.5,1.5,75,25
3,5,4,5,12,6H,S,12,"980",-,3.0,3.0,50,50
3,6,3,6,14,4H,S,13,"510",-,1.5,4.5,25,75
3,7,2,7,16,4S,S,13,"510",-,1.5,4.5,25,75
3,3,7,3,15,4H,S,12,"480",-,0.0,6.0,0,100
3,8,1,8,-,-,-,-,"Bye","Bye",2.9,-,49,-
4,2,1,2,12,4S,E,8,"200",-,6.0,0.0,100,0
