PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,9,9,"N-S",134.0,62.04,-,"FERNANDO T - MARGARIDA B P",27,"1825","181",-
"N-S",2,8,8,"N-S",126.0,58.33,-,"M LUIZA P B - THIAGO",27,"226","2106",-
"N-S",3,4,4,"N-S",114.5,53.01,"2,124","MARCEL - ROBERTO C",27,"100","208",-
"N-S",4,5,5,"N-S",114.5,53.01,"2,544","GENYTA - MARLENE",27,"87","186",-
"N-S",5,10,10,"N-S",111.5,51.62,-,"CLAUDIO - FERNANDO C",27,"17","280",-
"N-S",6,7,7,"N-S",106.5,49.31,-,"ENITH - MARGARETA",27,"1282","1032",-
"N-S",7,3,3,"N-S",101.0,46.76,-,"JANDA - SIV",27,"126","1077",-
"N-S",8,6,6,"N-S",95.0,43.98,-,"CHRISTINA - TERESA",27,"1053","1045",-
"N-S",9,2,2,"N-S",90.0,41.67,-,"MARIA CECILIA - THEA",27,"1033","78",-
"N-S",10,1,1,"N-S",87.0,40.28,-,"ELIZA - HENRIQUE",27,"1055","1757",-
"E-W",1,14,4,"E-W",143.5,66.44,-,"AMILCAR - OCTAVIO P G",27,"1051","295",-
"E-W",2,13,3,"E-W",129.0,59.72,-,"CESARE - MARISE",27,"1012","1035",-
"E-W",3,12,2,"E-W",127.0,58.80,-,"EDUARDO M - PEDRO CEGLIA",27,"1266","1610",-
"E-W",4,15,5,"E-W",124.0,57.41,-,"ORLANDO - MARIA PONCIONI",27,"1582","1750",-
"E-W",5,18,8,"E-W",108.0,50.00,-,"DIRETORA - ISA",27,"1248","231",-
"E-W",6,17,7,"E-W",97.5,45.14,-,"BILL - Mateen",27,"10069","2260","M"
"E-W",7,19,9,"E-W",95.0,43.98,-,"AFFONSO - HAROLDO",27,"1089","1019",-
"E-W",8,16,6,"E-W",89.5,41.44,-,"LUDMILA - ZINAIDA",27,"1029","1732",-
"E-W",9,11,1,"E-W",86.0,39.81,-,"MARITA - SYLVIA R",27,"232","1078",-
"E-W",10,20,10,"E-W",80.5,37.27,-,"ALBA - BETTY",27,"1002","285",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,2S,S,8,"110",-,6.5,1.5,81,19
1,4,8,4,16,1S,S,8,"110",-,6.5,1.5,81,19
1,6,6,6,20,2S,S,8,"110",-,6.5,1.5,81,19
1,7,5,7,13,2S,S,8,"110",-,6.5,1.5,81,19
1,3,9,3,14,3C,W,8,"50",-,3.5,4.5,44,56
1,10,2,10,19,3C,W,8,"50",-,3.5,4.5,44,56
1,9,3,9,17,1N,S,6,-,"50",2.0,6.0,25,75
1,5,7,5,18,2D,E,9,-,"110",1.0,7.0,13,88
1,8,4,8,15,2N,W,8,-,"120",0.0,8.0,0,100
2,10,2,10,19,1N,N,8,"120",-,8.0,0.0,100,0
2,5,7,5,18,2S,S,8,"110",-,6.5,1.5,81,19
2,7,5,7,13,2S,S,8,"110",-,6.5,1.5,81,19
2,8,4,8,15,2C,W,6,"100",-,5.0,3.0,63,38
2,4,8,4,16,1N,N,7,"90",-,3.5,4.5,44,56
2,9,3,9,17,1N,S,7,"90",-,3.5,4.5,44,56
2,1,1,1,11,Pass,-,-,"0",-,1.5,6.5,19,81
2,3,9,3,14,Pass,-,-,"0",-,1.5,6.5,19,81
2,6,6,6,20,2H,E,8,-,"110",0.0,8.0,0,100
3,9,3,9,17,4S,S,10,"420",-,8.0,0.0,100,0
3,4,8,4,16,3S,S,10,"170",-,5.5,2.5,69,31
3,6,6,6,20,3S,S,10,"170",-,5.5,2.5,69,31
3,7,5,7,13,3S,S,10,"170",-,5.5,2.5,69,31
3,10,2,10,19,3S,S,10,"170",-,5.5,2.5,69,31
3,1,1,1,11,3S,S,9,"140",-,2.5,5.5,31,69
3,5,7,5,18,3S,S,9,"140",-,2.5,5.5,31,69
3,3,9,3,14,4S,S,9,-,"50",0.5,7.5,6,94
3,8,4,8,15,4S,S,9,-,"50",0.5,7.5,6,94
4,8,5,8,14,4H,W,8,"200",-,7.5,0.5,94,6
4,10,3,10,18,4S,E,8,"200",-,7.5,0.5,94,6
4,1,2,1,20,4H,W,9,"100",-,5.5,2.5,69,31
4,2,1,2,12,3H,E,8,"100",-,5.5,2.5,69,31
4,7,6,7,11,1H,W,7,-,"80",4.0,4.0,50,50
4,6,7,6,19,2H,W,8,-,"110",3.0,5.0,38,63
4,4,9,4,15,1N,W,8,-,"120",2.0,6.0,25,75
4,9,4,9,16,3D,N,6,-,"300",1.0,7.0,13,88
4,5,8,5,17,4H,E,10,-,"620",0.0,8.0,0,100
5,5,8,5,17,6H,N,12,"1430",-,8.0,0.0,100,0
5,1,2,1,20,4HX,N,11,"990",-,7.0,1.0,88,13
5,6,7,6,19,4H,N,13,"710",-,5.0,3.0,63,38
5,7,6,7,11,4H,N,13,"710",-,5.0,3.0,63,38
5,8,5,8,14,4H,N,13,"710",-,5.0,3.0,63,38
5,9,4,9,16,4H,N,12,"680",-,3.0,5.0,38,63
5,2,1,2,12,4H,N,11,"650",-,2.0,6.0,25,75
5,4,9,4,15,3H,N,13,"260",-,1.0,7.0,13,88
5,10,3,10,18,3H,N,12,"230",-,0.0,8.0,0,100
6,4,9,4,15,4S,S,11,"450",-,6.5,1.5,81,19
6,6,7,6,19,4S,S,11,"450",-,6.5,1.5,81,19
