PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,-,2,2,"N-S",4.0,80.00,-,"THEA - MARIA CECILIA",5,"78","1033",-
"N-S",2,-,9,9,"N-S",3.1,62.50,-,"ISRAEL - HENRIQUE",4,"1020","1757",-
"N-S",3,-,7,7,"N-S",3.0,60.00,-,"CHRISTINA - TERESA",5,"1053","1045",-
"N-S",4,6,5,5,"N-S",2.5,50.00,"0,408","MARITA - SYLVIA R",4,"232","1078",-
"N-S",4,6,6,6,"N-S",2.5,50.00,"0,408","MARLENE - GENYTA",4,"186","87",-
"N-S",4,6,8,8,"N-S",2.5,50.00,"0,408","OCTAVIO P G - M LUIZA P B",4,"295","226",-
"N-S",7,-,4,4,"N-S",1.9,37.50,-,"MARCEL - ROBERTO C",4,"100","208",-
"N-S",8,-,3,3,"N-S",1.5,30.00,-,"SIV - HELOISA C",5,"1077","237",-
"N-S",9,-,1,1,"N-S",1.3,25.00,-,"MARGARIDA B P - FERNANDO T",4,"181","1825",-
"E-W",1,-,13,3,"E-W",4.4,87.50,-,"ALBA - BETTY",4,"1002","285",-
"E-W",2,-,19,9,"E-W",3.1,62.50,"0,289","ANDRE T - OLIVIER",4,"1122","10021","M"
"E-W",3,-,14,4,"E-W",3.1,62.50,"0,500","MARIA PONCIONI - ORLANDO",4,"1750","1582",-
"E-W",4,-,15,5,"E-W",2.5,50.00,-,"DUDA - CARL",4,"1015","1184",-
"E-W",5,7,11,1,"E-W",2.0,40.00,"0,433","ARNALDO - PAULO COSTA",5,"1149","1851",-
"E-W",5,7,12,2,"E-W",2.0,40.00,"0,433","MARISE - ELIZA",5,"1035","1055",-
"E-W",5,7,16,6,"E-W",2.0,40.00,"0,433","ENITH - MARGARETA",5,"1282","1032",-
"E-W",8,-,17,7,"E-W",1.9,37.50,"0,289","SAUL - GERALDO",4,"94","27",-
"E-W",9,-,18,8,"E-W",1.9,37.50,"0,500","LUDMILA - ZINAIDA",4,"1029","1732",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,9,2,9,18,4H,W,9,"50",-,1.0,0.0,100,0
1,1,1,1,11,4H,W,10,-,"420",0.0,1.0,0,100
2,1,1,1,11,4S,S,10,"620",-,0.5,0.5,50,50
3,1,1,1,11,3N,S,7,-,"100",0.5,0.5,50,50
4,2,1,2,12,4S,W,8,"200",-,1.0,0.0,100,0
4,1,2,1,19,3S,W,9,-,"140",0.0,1.0,0,100
5,2,1,2,12,4S,N,12,"680",-,0.5,0.5,50,50
6,2,1,2,12,3N,N,11,"460",-,0.5,0.5,50,50
7,2,2,2,11,4D,S,10,"130",-,1.0,0.0,100,0
7,3,1,3,13,1N,S,8,"120",-,0.0,1.0,0,100
8,2,2,2,11,3S,N,8,-,"50",1.0,0.0,100,0
8,3,1,3,13,4H,N,8,-,"100",0.0,1.0,0,100
9,3,1,3,13,3S,S,11,"200",-,0.5,0.5,50,50
10,4,1,4,14,4SX,E,8,"500",-,1.0,0.0,100,0
10,3,2,3,12,3C,S,10,"130",-,0.0,1.0,0,100
11,3,2,3,12,1C,S,7,"70",-,1.0,0.0,100,0
11,4,1,4,14,1N,W,8,-,"120",0.0,1.0,0,100
12,4,1,4,14,6H,N,12,"1430",-,0.5,0.5,50,50
13,5,1,5,15,3H,E,8,"100",-,1.0,0.0,100,0
13,4,2,4,13,2H,E,8,-,"110",0.0,1.0,0,100
14,5,1,5,15,3N,E,9,-,"400",0.5,0.5,50,50
15,5,1,5,15,3N,N,7,-,"200",0.5,0.5,50,50
16,6,1,6,16,2N,E,7,"100",-,1.0,0.0,100,0
16,5,2,5,14,3N,E,11,-,"660",0.0,1.0,0,100
17,6,1,6,16,1S,S,11,"200",-,0.5,0.5,50,50
18,6,1,6,16,4D,W,10,-,"130",0.5,0.5,50,50
19,7,1,7,17,3S,S,10,"170",-,1.0,0.0,100,0
19,6,2,6,15,4S,S,9,-,"50",0.0,1.0,0,100
20,7,1,7,17,2N,E,8,-,"120",0.5,0.5,50,50
21,7,1,7,17,4H,E,5,"250",-,0.5,0.5,50,50
22,8,1,8,18,4S,N,10,"420",-,1.0,0.0,100,0
22,7,2,7,16,4S,N,9,-,"50",0.0,1.0,0,100
23,7,2,7,16,3N,S,10,"630",-,1.0,0.0,100,0
23,8,1,8,18,4S,N,9,-,"100",0.0,1.0,0,100
24,8,1,8,18,5D,W,10,"50",-,0.5,0.5,50,50
25,8,2,8,17,3H,N,9,"140",-,0.5,0.5,50,50
25,9,1,9,19,2H,N,9,"140",-,0.5,0.5,50,50
26,9,1,9,19,6DX,W,10,"500",-,0.5,0.5,50,50
27,9,1,9,19,3C,S,9,"110",-,0.5,0.5,50,50
