PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,5,5,"N-S",58.5,58.50,"CLAUDIA - ENITH",25,"239","1282",-
"N-S",2,3,3,"N-S",55.5,55.50,"ISABELLA - GENYTA",25,"135","87",-
"N-S",3,6,6,"N-S",48.0,48.00,"HELOISA C - ROBERTO C",25,"237","208",-
"N-S",4,4,4,"N-S",47.5,47.50,"MARIZA - HENRIQUE",25,"1068","1757",-
"N-S",5,1,1,"N-S",45.5,45.50,"ELIZA - THEA",25,"1055","78",-
"N-S",6,2,2,"N-S",45.0,45.00,"CHRISTINA - ANNUNCIATA",25,"1053","1004",-
"E-W",1,11,1,"E-W",62.0,62.00,"ANGELICA - FERNANDO T",25,"1128","1825",-
"E-W",2,16,6,"E-W",57.5,57.50,"ISRAEL - DIRETOR",25,"1020","2311","M"
"E-W",3,13,3,"E-W",51.5,51.50,"GRA�A P - ORLANDO",25,"1750","1582",-
"E-W",4,14,4,"E-W",50.5,50.50,"CESARE - GISELIA",25,"1012","217",-
"E-W",5,12,2,"E-W",45.0,45.00,"MARCEL - MEGGIOLARO",25,"100","160",-
"E-W",6,15,5,"E-W",33.5,33.50,"MARISE - ALBA",25,"1035","1002",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,2,6,15,4D,S,10,"130",-,4.0,0.0,100,0
1,3,5,3,14,3D,S,9,"110",-,3.0,1.0,75,25
1,1,1,1,11,3S,E,7,"100",-,2.0,2.0,50,50
1,4,4,4,16,3S,W,8,"50",-,0.5,3.5,13,88
1,5,3,5,13,3S,W,8,"50",-,0.5,3.5,13,88
2,6,2,6,15,3N,S,10,"630",-,4.0,0.0,100,0
2,1,1,1,11,3H,N,9,"140",-,2.5,1.5,63,38
2,3,5,3,14,3H,N,9,"140",-,2.5,1.5,63,38
2,5,3,5,13,3H,N,8,-,"100",1.0,3.0,25,75
2,4,4,4,16,4H,N,8,-,"200",0.0,4.0,0,100
3,6,2,6,15,2D,E,6,"200",-,4.0,0.0,100,0
3,5,3,5,13,1N,S,9,"150",-,3.0,1.0,75,25
3,1,1,1,11,1N,S,8,"120",-,2.0,2.0,50,50
3,4,4,4,16,2S,W,7,"100",-,1.0,3.0,25,75
3,3,5,3,14,2S,W,8,-,"110",0.0,4.0,0,100
4,5,3,5,13,3N,E,7,"200",-,4.0,0.0,100,0
4,3,5,3,14,2S,N,10,"170",-,3.0,1.0,75,25
4,1,1,1,11,1N,E,7,-,"90",2.0,2.0,50,50
4,6,2,6,15,3C,E,9,-,"110",1.0,3.0,25,75
4,4,4,4,16,3N,E,9,-,"600",0.0,4.0,0,100
5,5,3,5,13,3HX,S,9,"730",-,4.0,0.0,100,0
