PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,8,8,"N-S",108.0,64.29,-,"OCTAVIO P G - M LUIZA P B",24,"295","226"
"N-S",2,6,6,"N-S",92.0,54.76,-,"MARCEL - ROBERTO C",24,"100","208"
"N-S",3,1,1,"N-S",90.5,53.87,"1,862","HELOISA C - SIV",24,"237","1077"
"N-S",4,4,4,"N-S",90.5,53.87,"2,569","CESARE - GENYTA",24,"1012","87"
"N-S",5,3,3,"N-S",85.0,50.60,-,"MARIZA - JANDA",24,"1068","126"
"N-S",6,2,2,"N-S",73.0,43.45,-,"MANOLO - THEA",24,"1856","78"
"N-S",7,5,5,"N-S",71.5,42.56,-,"ANTONIO CARLOS - ANNUNCIATA",24,"283","1004"
"N-S",8,7,7,"N-S",61.5,36.61,-,"CHRISTINA - MARIA CECILIA",24,"1053","1033"
"E-W",1,13,3,"E-W",98.5,58.63,-,"BETTY - MARISE",24,"285","1035"
"E-W",2,14,4,"E-W",97.5,58.04,-,"ARNALDO - PAULO COSTA",24,"1149","1851"
"E-W",3,11,1,"E-W",88.0,52.38,-,"MARGARIDA B P - FERNANDO T",24,"181","1825"
"E-W",4,15,5,"E-W",87.5,52.08,-,"ALBA - GRA�A P",24,"1002","1750"
"E-W",5,17,7,"E-W",83.0,49.40,-,"LUDMILA - ZINAIDA",24,"1029","1732"
"E-W",6,12,2,"E-W",78.0,46.43,-,"VITTORIO - ELIZA",24,"1082","1055"
"E-W",7,18,8,"E-W",77.5,46.13,-,"ISRAEL - ANDRE T",24,"1020","1122"
"E-W",8,16,6,"E-W",62.0,36.90,-,"GERALDO - HENRIQUE",24,"27","1757"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,8,2,13,2D,W,10,-,"130",6.5,0.5,93,7
1,3,7,3,15,3C,W,10,-,"130",6.5,0.5,93,7
1,5,4,5,12,2N,E,9,-,"150",4.5,2.5,64,36
1,8,1,8,18,3C,W,11,-,"150",4.5,2.5,64,36
1,4,6,4,17,1N,W,10,-,"180",3.0,4.0,43,57
1,1,1,1,11,3N,W,9,-,"400",1.5,5.5,21,79
1,6,3,6,14,3N,W,9,-,"400",1.5,5.5,21,79
1,7,2,7,16,4H,E,10,-,"420",0.0,7.0,0,100
2,6,3,6,14,3N,S,9,"600",-,6.0,1.0,86,14
2,7,2,7,16,3N,S,9,"600",-,6.0,1.0,86,14
2,8,1,8,18,3N,S,9,"600",-,6.0,1.0,86,14
2,1,1,1,11,3S,N,11,"200",-,4.0,3.0,57,43
2,5,4,5,12,3H,S,8,-,"100",3.0,4.0,43,57
2,2,8,2,13,3N,S,7,-,"200",1.5,5.5,21,79
2,4,6,4,17,2N,S,6,-,"200",1.5,5.5,21,79
2,3,7,3,15,3N,S,6,-,"300",0.0,7.0,0,100
3,8,1,8,18,3S,N,11,"200",-,7.0,0.0,100,0
3,1,1,1,11,4S,N,9,-,"50",5.5,1.5,79,21
3,6,3,6,14,3S,N,8,-,"50",5.5,1.5,79,21
3,3,7,3,15,3H,E,10,-,"170",4.0,3.0,57,43
3,4,6,4,17,3H,E,11,-,"200",3.0,4.0,43,57
3,7,2,7,16,3H,E,12,-,"230",2.0,5.0,29,71
3,2,8,2,13,4H,E,11,-,"650",0.5,6.5,7,93
3,5,4,5,12,4H,E,11,-,"650",0.5,6.5,7,93
4,4,7,4,16,4S,E,9,"100",-,6.5,0.5,93,7
4,8,2,8,17,4S,E,9,"100",-,6.5,0.5,93,7
4,5,5,5,11,2S,E,9,-,"140",5.0,2.0,71,29
4,1,2,1,18,4S,E,10,-,"620",2.0,5.0,29,71
4,2,1,2,12,4S,E,10,-,"620",2.0,5.0,29,71
4,3,8,3,14,4S,E,10,-,"620",2.0,5.0,29,71
4,6,4,6,13,4S,W,10,-,"620",2.0,5.0,29,71
4,7,3,7,15,4S,E,10,-,"620",2.0,5.0,29,71
5,6,4,6,13,2H,S,8,"110",-,7.0,0.0,100,0
5,2,1,2,12,3N,E,7,"100",-,5.5,1.5,79,21
5,3,8,3,14,3N,E,7,"100",-,5.5,1.5,79,21
5,8,2,8,17,1N,E,7,-,"90",4.0,3.0,57,43
5,4,7,4,16,1N,E,8,-,"120",2.5,4.5,36,64
5,7,3,7,15,1N,E,8,-,"120",2.5,4.5,36,64
5,1,2,1,18,3S,E,9,-,"140",0.5,6.5,7,93
5,5,5,5,11,2S,E,9,-,"140",0.5,6.5,7,93
6,4,7,4,16,3N,N,13,"520",-,7.0,0.0,100,0
6,6,4,6,13,4SX,E,8,"500",-,6.0,1.0,86,14
6,1,2,1,18,3N,N,11,"460",-,4.5,2.5,64,36
6,5,5,5,11,3N,N,11,"460",-,4.5,2.5,64,36
6,8,2,8,17,3N,N,9,"400",-,3.0,4.0,43,57
6,3,8,3,14,2N,N,10,"180",-,2.0,5.0,29,71
6,2,1,2,12,4C,S,11,"150",-,1.0,6.0,14,86
6,7,3,7,15,4D,S,10,"130",-,0.0,7.0,0,100
7,8,3,8,16,2H,S,9,"140",-,7.0,0.0,100,0
