Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,-,2,"A",2,"N-S",4.06,"M LUIZA P B - OCTAVIO P G",10,"OCTAVIO P G","226","295",-,-
2,-,302,"B",2,"E-W",3.29,"CLAUDIO - GUILHERME B G",10,"OCTAVIO P G","17","242",-,-
3,-,203,"A",3,"E-W",2.41,"EDUARDO M - FERNANDO T",10,"FERNANDO T","1266","1825",-,-
4,-,5,"A",5,"N-S",2.40,"SILVA NETO - AMILCAR",10,"TUBISKA","291","1051",-,-
5,-,304,"B",4,"E-W",1.55,"ARNALDO - AUREA",10,"PAULO COSTA","1149","1006",-,-
6,-,4,"A",4,"N-S",1.47,"PAULO COSTA - VERA S",10,"PAULO COSTA","1851","1080",-,-
7,-,305,"B",5,"E-W",0.79,"PAULINHA - ISABELLA",10,"TUBISKA","1604","135",-,-
8,-,103,"B",3,"N-S",0.12,"GRA�A P - ORLANDO",10,"FERNANDO T","1750","1582",-,-
9,-,303,"B",3,"E-W",-0.12,"Carlos Augusto - MARCELO",10,"EDUARDO VARGAS","2328","2313","M","M"
10,-,105,"B",5,"N-S",-0.79,"JULIANA - ISA",10,"JULIANA","1024","231",-,-
11,-,204,"A",4,"E-W",-1.47,"VITORIA - CARL",10,"SONIA S","2057","1184",-,-
12,-,104,"B",4,"N-S",-1.55,"CAMARGO - SONIA SALDANHA",10,"SONIA S","1181","2139",-,-
13,-,205,"A",5,"E-W",-2.40,"PILOTO - BERNARDO S",10,"JULIANA","1876","1163",-,-
14,-,3,"A",3,"N-S",-2.41,"ANGELICA - RACHEL",10,"EDUARDO VARGAS","1128","1073",-,-
15,-,102,"B",2,"N-S",-3.29,"PEIXOTO - ASSIS",10,"ASSIS","95","117",-,-
16,-,202,"A",2,"E-W",-4.06,"GUSTAVO R - LUIS ANTONIO",10,"ASSIS","1342","154",-,-
17,20,1,"A",1,"N-S",0.00,"--- 3 --- - J BARBOSA",0,"J BARBOSA",-,-,-,-
17,20,101,"B",1,"N-S",0.00,"--- 1 --- - ROBERTINHO",0,"ROBERTINHO",-,-,-,-
17,20,201,"A",1,"E-W",0.00,"--- 1 --- - ROBERTINHO",0,"ROBERTINHO",-,-,-,-
17,20,301,"B",1,"E-W",0.00,"--- 3 --- - J BARBOSA",0,"J BARBOSA",-,-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",4,1,4,204,4H,N,10,"420",-,37,-37
1,"B",5,1,105,305,4H,S,10,"420",-,37,-37
1,"A",2,1,2,202,5D,S,11,"400",-,32,-32
1,"A",5,1,5,205,5D,N,11,"400",-,32,-32
1,"B",2,1,102,302,3D,N,11,"150",-,-13,13
1,"B",4,1,104,304,4D,N,10,"130",-,-17,17
1,"B",3,1,103,303,4H,N,9,-,"50",-47,47
1,"A",3,1,3,203,3N,S,6,-,"150",-61,61
2,"B",5,1,105,305,4S,E,7,"150",-,27,-27
2,"B",2,1,102,302,3S,W,7,"100",-,16,-16
2,"B",3,1,103,303,2S,W,6,"100",-,16,-16
2,"A",2,1,2,202,3S,W,8,"50",-,3,-3
2,"A",4,1,4,204,3S,W,8,"50",-,3,-3
2,"A",5,1,5,205,3S,W,8,"50",-,3,-3
2,"B",4,1,104,304,2S,W,8,-,"110",-26,26
2,"A",3,1,3,203,2N,E,10,-,"180",-42,42
3,"A",3,1,3,203,6S,E,10,"200",-,46,-46
3,"A",5,1,5,205,4S,E,8,"200",-,46,-46
3,"A",2,1,2,202,4S,E,9,"100",-,27,-27
3,"B",4,1,104,304,2N,E,8,-,"120",-15,15
3,"B",3,1,103,303,1S,E,9,-,"140",-19,19
3,"A",4,1,4,204,1S,E,10,-,"170",-27,27
3,"B",5,1,105,305,1S,E,10,-,"170",-27,27
3,"B",2,1,102,302,1S,E,11,-,"200",-31,31
4,"A",5,1,5,205,2N,W,5,"300",-,43,-43
4,"A",3,1,3,203,2H,W,6,"200",-,24,-24
4,"B",5,1,105,305,2H,E,6,"200",-,24,-24
4,"A",2,1,2,202,3C,W,8,"100",-,4,-4
4,"B",4,1,104,304,3C,W,8,"100",-,4,-4
4,"A",4,1,4,204,2C,W,8,-,"90",-32,32
4,"B",3,1,103,303,2C,W,8,-,"90",-32,32
4,"B",2,1,102,302,2D,W,9,-,"110",-35,35
5,"A",3,1,3,203,1H,S,10,"170",-,22,-22
5,"A",2,1,2,202,3H,S,9,"140",-,17,-17
5,"B",2,1,102,302,3C,N,10,"130",-,17,-17
5,"B",3,1,103,303,4C,N,10,"130",-,17,-17
5,"A",5,1,5,205,4H,S,9,-,"100",-16,16
5,"B",5,1,105,305,4HX,N,8,-,"500",-57,57
5,"A",4,1,4,204,2N,W,6,"100>a",-,5,-5
5,"B",4,1,104,304,5D,N,10,-,"100>a",-5,5
6,"A",2,1,2,202,2H,S,8,"110",-,26,-26
