PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,8,1,1,"N-S",0,0.00,"MARIZA - THEA",0,"1068","78"
"N-S",1,8,2,2,"N-S",0,0.00,"ENITH - DUDA",0,"1282","1015"
"N-S",1,8,3,3,"N-S",0,0.00,"ARNALDO - MARITA",0,"1149","232"
"N-S",1,8,4,4,"N-S",0,0.00,"MARIA TERESA - JANDA",0,"2240","126"
"N-S",1,8,5,5,"N-S",0,0.00,"ELIZA - ANNUNCIATA",0,"1055","1004"
"N-S",1,8,6,6,"N-S",0,0.00,"MARLENE - GENYTA",0,"186","87"
"N-S",1,8,7,7,"N-S",0,0.00,"LIA - MARGARIDA B P",0,"1062","181"
"N-S",1,8,8,8,"N-S",0,0.00,"TUBISKA - M LUIZA P B",0,"1079","226"
"E-W",1,8,11,1,"E-W",0,0.00,"EDUARDO M - FERNANDO T",0,"1266","1825"
"E-W",1,8,12,2,"E-W",0,0.00,"ANGELICA - CLAUDIA",0,"1128","239"
"E-W",1,8,13,3,"E-W",0,0.00,"HAROLDO - TERESA",0,"1019","1045"
"E-W",1,8,14,4,"E-W",0,0.00,"PAULO COSTA - MEGGIOLARO",0,"1851","160"
"E-W",1,8,15,5,"E-W",0,0.00,"ISRAEL - HENRIQUE",0,"1020","1757"
"E-W",1,8,16,6,"E-W",0,0.00,"CHRISTINA - MONICA MANGIA",0,"1053","2285"
"E-W",1,8,17,7,"E-W",0,0.00,"SIV - ANDERS",0,"1077","1119"
"E-W",1,8,18,8,"E-W",0,0.00,"GUILHERME B G - ROBERTO C",0,"242","208"
