Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex2
1,-,202,"A",2,"E-W",2.57,"PEDRO C B - J BARBOSA",10,"Gabriel","111","189",-
2,3,1,"A",1,"N-S",0.90,"PAULINHA - TUBISKA",10,"Amilcar","1604","1079",-
2,3,101,"B",1,"N-S",0.90,"MARCELLO - THIAGO",10,"Emilio","1031","2106",-
4,-,102,"B",2,"N-S",0.77,"PAULINHO - BETO B O",10,"Gabriel","1040","1008",-
5,-,302,"B",2,"E-W",-0.77,"LAILA - PAULA INAGUE",10,"Maria Luiza","1429","2301","W"
6,7,201,"A",1,"E-W",-0.90,"EMILIO - L RONALDO",10,"Emilio","93","287",-
6,7,301,"B",1,"E-W",-0.90,"SILVA NETO - AMILCAR",10,"Amilcar","291","1051",-
8,-,2,"A",2,"N-S",-2.57,"LIA - M LUIZA P B",10,"Maria Luiza","1062","226",-
9,20,3,"A",3,"N-S",0.00,-,0,-,-,-,-
9,20,4,"A",4,"N-S",0.00,-,0,-,-,-,-
9,20,5,"A",5,"N-S",0.00,-,0,-,-,-,-
9,20,103,"B",3,"N-S",0.00,-,0,-,-,-,-
9,20,104,"B",4,"N-S",0.00,-,0,-,-,-,-
9,20,105,"B",5,"N-S",0.00,-,0,-,-,-,-
9,20,203,"A",3,"E-W",0.00,-,0,-,-,-,-
9,20,204,"A",4,"E-W",0.00,-,0,-,-,-,-
9,20,205,"A",5,"E-W",0.00,-,0,-,-,-,-
9,20,303,"B",3,"E-W",0.00,-,0,-,-,-,-
9,20,304,"B",4,"E-W",0.00,-,0,-,-,-,-
9,20,305,"B",5,"E-W",0.00,-,0,-,-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,201,3C,E,8,"50",-,14,-14
1,"B",2,1,102,302,2C,E,8,-,"90",-1,1
1,"B",1,1,101,301,2HX,N,7,-,"100",-1,1
1,"A",2,1,2,202,2S,S,4,-,"200",-12,12
2,"A",1,1,1,201,5HX,E,10,"100",-,7,-7
2,"B",1,1,101,301,5HX,E,10,"100",-,7,-7
2,"B",2,1,102,302,5HX,E,10,"100",-,7,-7
2,"A",2,1,2,202,5C,N,9,-,"200",-21,21
3,"A",1,1,1,201,3S,E,8,"100",-,14,-14
3,"A",2,1,2,202,4H,N,9,-,"50",-1,1
3,"B",1,1,101,301,4H,N,9,-,"50",-1,1
3,"B",2,1,102,302,2S,E,9,-,"140",-12,12
4,"B",2,1,102,302,3C,W,5,"400",-,15,-15
4,"A",1,1,1,201,1N,W,5,"200",-,-5,5
4,"A",2,1,2,202,1N,E,5,"200",-,-5,5
4,"B",1,1,101,301,2D,E,6,"200",-,-5,5
5,"A",1,1,1,201,2D,W,8,-,"90",3,-3
5,"B",1,1,101,301,2D,W,8,-,"90",3,-3
5,"B",2,1,102,302,3C,W,9,-,"110",-1,1
5,"A",2,1,2,202,3H,E,9,-,"140",-5,5
6,"A",1,1,1,201,3S,E,8,"100",-,11,-11
6,"B",2,1,102,302,3S,E,8,"100",-,11,-11
6,"B",1,1,101,301,2S,E,8,-,"110",-10,10
6,"A",2,1,2,202,1N,W,8,-,"120",-12,12
7,"B",2,1,102,302,3N,S,5,-,"400",27,-27
7,"A",1,1,1,201,5DX,S,8,-,"800",-9,9
7,"A",2,1,2,202,5DX,S,8,-,"800",-9,9
7,"B",1,1,101,301,5DX,S,8,-,"800",-9,9
8,"B",1,1,101,301,3N,N,9,"400",-,31,-31
8,"A",1,1,1,201,3N,N,8,-,"50",-8,8
8,"A",2,1,2,202,3N,N,8,-,"50",-8,8
8,"B",2,1,102,302,3N,N,7,-,"100",-15,15
9,"A",1,1,1,201,2H,N,9,"140",-,6,-6
9,"B",1,1,101,301,2H,N,9,"140",-,6,-6
9,"A",2,1,2,202,2H,N,8,"110",-,2,-2
9,"B",2,1,102,302,3H,N,8,-,"50",-14,14
10,"B",1,1,101,301,1N,S,6,-,"100",6,-6
10,"B",2,1,102,302,1N,S,6,-,"100",6,-6
10,"A",1,1,1,201,1N,S,5,-,"200",-6,6
10,"A",2,1,2,202,1N,S,5,-,"200",-6,6
