Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,102,"B",2,"N-S",2.64,"GRA�A P - ORLANDO",10,"FERNANDO T","1750","1582",-
2,203,"A",3,"E-W",1.98,"AMILCAR - SILVA NETO",10,"TUBISKA","1051","291",-
3,202,"A",2,"E-W",1.89,"LIA - ANNA F",10,"FERNANDO T","1062","1052",-
4,303,"B",3,"E-W",1.07,"ROBERTO A - L RONALDO",10,"ROBERTINHO","281","287",-
5,4,"A",4,"N-S",0.92,"CAMARGO - SONIA SALDANHA",10,"SONIA S","1181","2139",-
6,104,"B",4,"N-S",0.54,"ANGELICA - EDUARDO VARGAS",10,"EDUARDO VARGAS","1128","2111",-
7,105,"B",5,"N-S",0.48,"MARCIO - PEDRO CEGLIA",10,"OCTAVIO P G","1503","1610",-
8,101,"B",1,"N-S",0.39,"JULIANA - ISA",10,"JULIANA","1024","231",-
9,205,"A",5,"E-W",0.03,"GUILHERME B G - CLAUDIO",10,"OCTAVIO P G","242","17",-
10,201,"A",1,"E-W",0.01,"DUDU PAULISTA - PILOTO",10,"JULIANA","2104","1876",-
11,1,"A",1,"N-S",-0.01,"PEIXOTO - ASSIS",10,"ASSIS","95","117",-
12,5,"A",5,"N-S",-0.03,"PAULINHO - J BARBOSA",10,"J BARBOSA","1040","189",-
13,301,"B",1,"E-W",-0.39,"LUIS ANTONIO - GUSTAVO R",10,"ASSIS","154","1342",-
14,305,"B",5,"E-W",-0.48,"ADRIANO - BETO B O",10,"J BARBOSA","99","1008",-
15,304,"B",4,"E-W",-0.54,"CARL - BEATRIZ",10,"SONIA S","1184","1155",-
16,204,"A",4,"E-W",-0.92,"Carlos Augusto - ANA PIEROTTI",10,"EDUARDO VARGAS","2328","1117","M"
17,103,"B",3,"N-S",-1.07,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-
18,2,"A",2,"N-S",-1.89,"ARNALDO - AUREA",10,"PAULO COSTA","1149","1006",-
19,3,"A",3,"N-S",-1.98,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106",-
20,302,"B",2,"E-W",-2.64,"VERA S - PAULO COSTA",10,"PAULO COSTA","1080","1851",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",5,1,5,205,6H,E,10,"100",-,90,-90
1,"A",1,1,1,201,6H,E,11,"50",-,83,-83
1,"A",3,1,3,203,4H,E,10,-,"420",-16,16
1,"B",1,1,101,301,4H,E,10,-,"420",-16,16
1,"B",5,1,105,305,3N,E,10,-,"430",-16,16
1,"A",2,1,2,202,4H,E,11,-,"450",-25,25
1,"A",4,1,4,204,4H,E,11,-,"450",-25,25
1,"B",2,1,102,302,4H,E,11,-,"450",-25,25
1,"B",3,1,103,303,4H,E,11,-,"450",-25,25
1,"B",4,1,104,304,4H,W,11,-,"450",-25,25
2,"B",3,1,103,303,4HX,E,9,"100",-,54,-54
2,"A",4,1,4,204,3S,S,8,-,"100",4,-4
2,"B",2,1,102,302,2D,W,9,-,"110",4,-4
2,"A",1,1,1,201,2H,W,9,-,"140",-6,6
2,"A",3,1,3,203,2H,W,9,-,"140",-6,6
2,"A",5,1,5,205,2H,W,9,-,"140",-6,6
2,"B",4,1,104,304,2H,W,9,-,"140",-6,6
2,"B",5,1,105,305,3H,W,9,-,"140",-6,6
2,"A",2,1,2,202,3H,W,10,-,"170",-16,16
2,"B",1,1,101,301,3H,E,10,-,"170",-16,16
3,"B",1,1,101,301,1N,E,4,"300",-,71,-71
3,"A",1,1,1,201,2N,W,7,"100",-,30,-30
3,"B",4,1,104,304,2N,E,7,"100",-,30,-30
3,"A",5,1,5,205,1H,N,7,"80",-,23,-23
3,"B",2,1,102,302,1N,E,7,-,"90",-19,19
3,"B",5,1,105,305,1N,E,7,-,"90",-19,19
3,"A",2,1,2,202,1N,W,8,-,"120",-27,27
3,"A",3,1,3,203,1N,W,8,-,"120",-27,27
3,"B",3,1,103,303,1N,E,8,-,"120",-27,27
3,"A",4,1,4,204,1N,W,9,-,"150",-35,35
4,"B",2,1,102,302,3N,E,11,-,"660",69,-69
4,"B",5,1,105,305,5S,W,12,-,"680",64,-64
4,"A",1,1,1,201,3N,E,12,-,"690",63,-63
4,"B",1,1,101,301,3N,E,12,-,"690",63,-63
4,"B",4,1,104,304,3N,E,12,-,"690",63,-63
4,"A",3,1,3,203,6S,W,12,-,"1430",-59,59
4,"A",2,1,2,202,6N,E,12,-,"1440",-62,62
4,"A",4,1,4,204,6S,W,13,-,"1460",-67,67
4,"A",5,1,5,205,6S,E,13,-,"1460",-67,67
4,"B",3,1,103,303,6N,E,13,-,"1470",-67,67
5,"B",4,1,104,304,3S,E,11,-,"200",61,-61
5,"A",4,1,4,204,4S,E,11,-,"450",1,-1
5,"B",1,1,101,301,4S,E,11,-,"450",1,-1
5,"A",1,1,1,201,4S,E,12,-,"480",-9,9
5,"A",2,1,2,202,4S,E,12,-,"480",-9,9
5,"A",3,1,3,203,4S,E,12,-,"480",-9,9
