PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",131.5,60.88,"GISELIA - SYLVIA R",27,"217","1078"
"N-S",2,9,9,"N-S",129.5,59.95,"VERA S - BETTY",27,"1080","285"
"N-S",3,6,6,"N-S",119.0,55.09,"MARCEL - ROBERTO C",27,"100","208"
"N-S",4,8,8,"N-S",116.0,53.70,"MARIA TERESA - JANDA",27,"2240","126"
"N-S",5,7,7,"N-S",105.0,48.61,"CHRISTINA - DUDA",27,"1053","1015"
"N-S",6,4,4,"N-S",99.5,46.06,"MARGARIDA B P - MARLENE",27,"181","186"
"N-S",7,5,5,"N-S",95.0,43.98,"TERESA - ANNUNCIATA",27,"1045","1004"
"N-S",8,1,1,"N-S",92.0,42.59,"THEA - GENYTA",27,"78","87"
"N-S",9,2,2,"N-S",84.5,39.12,"MANOLO - ELIZA",27,"1856","1055"
"E-W",1,13,3,"E-W",153.5,71.06,"AMILCAR - EDUARDO M",27,"1051","1266"
"E-W",2,16,6,"E-W",140.5,65.05,"ORLANDO - GRA�A P",27,"1582","1750"
"E-W",3,17,7,"E-W",131.0,60.65,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",4,15,5,"E-W",104.0,48.15,"ISRAEL - HENRIQUE",27,"1020","1757"
"E-W",5,12,2,"E-W",103.5,47.92,"MARIA CECILIA - MARISE",27,"1033","1035"
"E-W",6,11,1,"E-W",95.5,44.21,"SONIA SALDANHA - FERNANDO T",27,"2139","1825"
"E-W",7,19,9,"E-W",94.5,43.75,"CESARE - ENITH",27,"1012","1282"
"E-W",8,18,8,"E-W",80.0,37.04,"GERALDO - ANTONIO CARLOS",27,"27","283"
"E-W",9,14,4,"E-W",69.5,32.18,"ZINAIDA - LUDMILA",27,"1732","1029"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,7,4,7,14,2N,S,8,"120",-,8.0,0.0,100,0
1,1,1,1,11,3H,E,7,"100",-,7.0,1.0,88,13
1,3,8,3,15,1N,S,7,"90",-,6.0,2.0,75,25
1,9,2,9,18,2H,E,7,"50",-,5.0,3.0,63,38
1,2,9,2,13,1N,E,7,-,"90",4.0,4.0,50,50
1,4,7,4,17,2H,E,8,-,"110",1.5,6.5,19,81
1,5,6,5,19,2H,E,8,-,"110",1.5,6.5,19,81
1,6,5,6,12,2H,E,8,-,"110",1.5,6.5,19,81
1,8,3,8,16,2H,E,8,-,"110",1.5,6.5,19,81
2,9,2,9,18,4S,S,10,"620",-,8.0,0.0,100,0
2,3,8,3,15,4HX,E,8,"300",-,7.0,1.0,88,13
2,6,5,6,12,2N,W,4,"200",-,6.0,2.0,75,25
2,2,9,2,13,2S,S,10,"170",-,4.5,3.5,56,44
2,8,3,8,16,3S,S,10,"170",-,4.5,3.5,56,44
2,1,1,1,11,4H,W,8,"100",-,3.0,5.0,38,63
2,4,7,4,17,3H,W,8,"50",-,1.5,6.5,19,81
2,5,6,5,19,3H,W,8,"50",-,1.5,6.5,19,81
2,7,4,7,14,1N,W,8,-,"120",0.0,8.0,0,100
3,7,4,7,14,4S,N,11,"450",-,7.5,0.5,94,6
3,9,2,9,18,4S,N,11,"450",-,7.5,0.5,94,6
3,2,9,2,13,4S,N,10,"420",-,5.0,3.0,63,38
3,3,8,3,15,4S,N,10,"420",-,5.0,3.0,63,38
3,8,3,8,16,4S,N,10,"420",-,5.0,3.0,63,38
3,6,5,6,12,2D,W,4,"400",-,3.0,5.0,38,63
3,1,1,1,11,2S,N,11,"200",-,1.5,6.5,19,81
3,5,6,5,19,2S,N,11,"200",-,1.5,6.5,19,81
3,4,7,4,17,2S,N,10,"170",-,0.0,8.0,0,100
4,3,9,3,14,3N,S,10,"630",-,8.0,0.0,100,0
4,4,8,4,16,4H,S,10,"620",-,7.0,1.0,88,13
