PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,-,2,2,"N-S",60.5,63.02,"CHRISTINA - ENITH",24,"1053","1282",-
"N-S",2,-,3,3,"N-S",56.5,58.85,"DIRETOR - GENYTA",24,"2311","87","M"
"N-S",3,4,4,4,"N-S",43.5,45.31,"HENRIQUE - THEA",24,"1757","78",-
"N-S",3,4,5,5,"N-S",43.5,45.31,"MANOLO - ANNUNCIATA",24,"1856","1004",-
"N-S",5,-,1,1,"N-S",36.0,37.50,"MARIZA - JANDA",24,"1068","126",-
"E-W",1,-,14,4,"E-W",66.6,69.38,"GRA�A P - ORLANDO",24,"1750","1582",-
"E-W",2,-,11,1,"E-W",50.4,52.50,"MARCEL - MEGGIOLARO",24,"100","160",-
"E-W",3,-,13,3,"E-W",48.0,50.00,"MARISE - ALBA",24,"1035","1002",-
"E-W",4,-,12,2,"E-W",42.6,44.38,"CESARE - GISELIA",24,"1012","217",-
"E-W",5,-,15,5,"E-W",40.8,42.50,"PEDRO P G - ROBERTO C",24,"2118","208",-
"E-W",6,-,16,6,"E-W",39.6,41.25,"ISRAEL - VITTORIO",24,"1020","1082",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,5,3,15,2N,E,8,-,"120",4.0,0.0,100,0
1,4,3,4,12,3N,E,9,-,"400",3.0,1.0,75,25
1,2,6,2,13,3N,E,10,-,"430",2.0,2.0,50,50
1,1,1,1,11,3N,E,11,-,"460",0.5,3.5,13,88
1,5,2,5,14,3N,E,11,-,"460",0.5,3.5,13,88
1,6,1,-,16,-,-,-,"Bye","Bye",-,1.7,-,41
2,4,3,4,12,2N,E,9,-,"150",4.0,0.0,100,0
2,1,1,1,11,3N,E,9,-,"400",2.0,2.0,50,50
2,2,6,2,13,3N,E,9,-,"400",2.0,2.0,50,50
2,3,5,3,15,3N,E,9,-,"400",2.0,2.0,50,50
2,5,2,5,14,3N,E,10,-,"430",0.0,4.0,0,100
2,6,1,-,16,-,-,-,"Bye","Bye",-,1.7,-,41
3,3,5,3,15,3N,W,9,-,"600",4.0,0.0,100,0
3,2,6,2,13,3N,W,11,-,"660",3.0,1.0,75,25
3,1,1,1,11,4H,W,12,-,"680",2.0,2.0,50,50
3,4,3,4,12,3N,W,13,-,"720",0.5,3.5,13,88
3,5,2,5,14,3N,W,13,-,"720",0.5,3.5,13,88
3,6,1,-,16,-,-,-,"Bye","Bye",-,1.7,-,41
4,2,6,2,13,3S,E,6,"300",-,4.0,0.0,100,0
4,3,5,3,15,2S,E,6,"200",-,3.0,1.0,75,25
4,5,2,5,14,4S,E,9,"100",-,2.0,2.0,50,50
4,4,3,4,12,5D,W,11,-,"600",1.0,3.0,25,75
4,1,1,1,11,4HX,S,6,-,"1100",0.0,4.0,0,100
4,6,1,-,16,-,-,-,"Bye","Bye",-,1.7,-,41
5,1,2,1,16,6H,E,10,"100",-,4.0,0.0,100,0
5,2,1,2,12,4H,E,11,-,"450",1.5,2.5,38,63
5,3,6,3,14,4H,E,11,-,"450",1.5,2.5,38,63
5,4,4,4,11,4H,E,11,-,"450",1.5,2.5,38,63
5,5,3,5,13,4H,E,11,-,"450",1.5,2.5,38,63
5,6,2,-,15,-,-,-,"Bye","Bye",-,1.7,-,43
6,2,1,2,12,3N,S,11,"460",-,4.0,0.0,100,0
6,1,2,1,16,3N,N,10,"430",-,2.5,1.5,63,38
6,4,4,4,11,3N,S,10,"430",-,2.5,1.5,63,38
6,3,6,3,14,3N,S,9,"400",-,0.5,3.5,13,88
6,5,3,5,13,3N,N,9,"400",-,0.5,3.5,13,88
6,6,2,-,15,-,-,-,"Bye","Bye",-,1.7,-,43
7,4,4,4,11,3S,S,9,"140",-,4.0,0.0,100,0
7,5,3,5,13,2D,W,8,-,"90",3.0,1.0,75,25
7,1,2,1,16,3S,S,7,-,"200",2.0,2.0,50,50
7,2,1,2,12,4SX,S,8,-,"500",0.5,3.5,13,88
7,3,6,3,14,4SX,S,8,-,"500",0.5,3.5,13,88
7,6,2,-,15,-,-,-,"Bye","Bye",-,1.7,-,43
8,2,1,2,12,3N,N,8,-,"50",3.0,1.0,75,25
8,3,6,3,14,3N,N,8,-,"50",3.0,1.0,75,25
8,4,4,4,11,2N,N,7,-,"50",3.0,1.0,75,25
8,1,2,1,16,3N,N,7,-,"100",1.0,3.0,25,75
8,5,3,5,13,3N,S,6,-,"150",0.0,4.0,0,100
