Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex2
1,-,3,"A",3,"N-S",4.06,"FERNANDO T - EDUARDO M",10,"GRA�A","1825","1266",-
2,-,205,"A",5,"E-W",2.90,"JULIANA - ISA",10,"JULIANA","1024","231",-
3,-,302,"B",2,"E-W",2.72,"EMILIO - L RONALDO",10,"Emilio","93","287",-
4,-,2,"A",2,"N-S",1.58,"MARCELLO - THIAGO",10,"Emilio","1031","2106",-
5,-,303,"B",3,"E-W",1.13,"ORLANDO - GRA�A P",10,"GRA�A","1582","1750",-
6,-,1,"A",1,"N-S",0.71,"PAULINHO - GABRIEL",10,"Gabriel","1040","12","M"
7,-,101,"B",1,"N-S",0.65,"PAULINHA - TUBISKA",10,"Amilcar","1604","1079",-
8,-,305,"B",5,"E-W",0.19,"MONICA MANGIA - ELVIRA K",10,"MONICA","2285","1279",-
9,-,105,"B",5,"N-S",-0.19,"FELIPE C - BERNARDO S",10,"JULIANA","1912","1163",-
10,-,301,"B",1,"E-W",-0.65,"BETO B O - J BARBOSA",10,"Gabriel","1008","189",-
11,-,201,"A",1,"E-W",-0.71,"AMILCAR - SILVA NETO",10,"Amilcar","1051","291",-
12,-,103,"B",3,"N-S",-1.13,"ANA PIEROTTI - MARIA CHRISTINA",10,"EDUARDO VARGAS","1117","1959",-
13,-,202,"A",2,"E-W",-1.58,"CHRISTIANO - ANNA F",10,"Maria Luiza","98","1052",-
14,-,102,"B",2,"N-S",-2.72,"LIA - M LUIZA P B",10,"Maria Luiza","1062","226",-
15,-,5,"A",5,"N-S",-2.90,"MARTA ALENCAR - ENRICO",10,"MONICA","2224","246",-
16,-,203,"A",3,"E-W",-4.06,"JUNIOR - EDUARDO VARGAS",10,"EDUARDO VARGAS","2150","2111",-
17,20,4,"A",4,"N-S",0.00,"--- 6 --- - BYE",0,"BYE",-,-,-
17,20,104,"B",4,"N-S",0.00,"--- 3 --- - ASSIS",0,"ASSIS",-,-,-
17,20,204,"A",4,"E-W",0.00,"--- 3 --- - ASSIS",0,"ASSIS",-,-,-
17,20,304,"B",4,"E-W",0.00,"--- 6 --- - BYE",0,"BYE",-,-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",5,1,105,305,3DX,W,4,"1100",-,95,-95
1,"B",3,1,103,303,3N,N,10,"430",-,27,-27
1,"A",1,1,1,201,3N,N,9,"400",-,23,-23
1,"A",2,1,2,202,3N,N,9,"400",-,23,-23
1,"A",5,1,5,205,2S,N,9,"140",-,-18,18
1,"A",3,1,3,203,4S,N,9,-,"50",-50,50
1,"B",1,1,101,301,3N,N,8,-,"50",-50,50
1,"B",2,1,102,302,3N,N,8,-,"50",-50,50
2,"A",3,1,3,203,4H,N,10,"620",-,50,-50
2,"B",1,1,101,301,4H,S,10,"620",-,50,-50
2,"B",2,1,102,302,4H,N,10,"620",-,50,-50
2,"A",1,1,1,201,3H,N,10,"170",-,-28,28
2,"A",2,1,2,202,3H,N,10,"170",-,-28,28
2,"B",5,1,105,305,3H,N,10,"170",-,-28,28
2,"B",3,1,103,303,2H,N,9,"140",-,-33,33
2,"A",5,1,5,205,3D,N,10,"130",-,-33,33
3,"A",3,1,3,203,4H,E,12,-,"680",55,-55
3,"B",3,1,103,303,4H,E,13,-,"710",49,-49
3,"A",2,1,2,202,3N,E,13,-,"720",47,-47
3,"B",5,1,105,305,3N,W,13,-,"720",47,-47
3,"A",1,1,1,201,6H,E,12,-,"1430",-47,47
3,"B",2,1,102,302,6H,E,12,-,"1430",-47,47
3,"A",5,1,5,205,6S,E,13,-,"1460",-52,52
3,"B",1,1,101,301,6H,E,13,-,"1460",-52,52
4,"A",1,1,1,201,6N,S,12,"1440",-,82,-82
4,"B",1,1,101,301,6H,S,12,"1430",-,82,-82
4,"A",2,1,2,202,4H,S,12,"680",-,-11,11
4,"A",3,1,3,203,4H,S,12,"680",-,-11,11
4,"B",2,1,102,302,4H,S,12,"680",-,-11,11
4,"B",3,1,103,303,4H,S,12,"680",-,-11,11
4,"A",5,1,5,205,4H,S,10,"620",-,-21,21
4,"B",5,1,105,305,6N,N,10,-,"200",-99,99
5,"A",1,1,1,201,2S,N,8,"110",-,37,-37
5,"B",1,1,101,301,1N,E,6,"50",-,27,-27
5,"B",3,1,103,303,1N,E,7,-,"90",-1,1
5,"A",3,1,3,203,3S,N,8,-,"100",-3,3
5,"B",5,1,105,305,1N,E,8,-,"120",-9,9
5,"A",2,1,2,202,3H,W,9,-,"140",-13,13
5,"B",2,1,102,302,2H,E,9,-,"140",-13,13
5,"A",5,1,5,205,3S,N,7,-,"200",-25,25
6,"A",2,1,2,202,4SX,E,7,"800",-,93,-93
6,"A",3,1,3,203,3H,E,7,"200",-,24,-24
6,"B",5,1,105,305,3S,W,7,"200",-,24,-24
6,"B",2,1,102,302,5D,S,10,-,"50",-15,15
6,"A",1,1,1,201,5D,S,9,-,"100",-27,27
6,"B",1,1,101,301,4D,S,8,-,"100",-27,27
6,"B",3,1,103,303,3S,W,9,-,"140",-35,35
6,"A",5,1,5,205,5D,N,8,-,"150",-37,37
7,"A",3,1,3,203,6H,S,12,"1430",-,105,-105
7,"A",1,1,1,201,4H,S,11,"650",-,40,-40
7,"A",5,1,5,205,4H,S,11,"650",-,40,-40
7,"B",1,1,101,301,3N,S,9,"600",-,32,-32
7,"A",2,1,2,202,3D,N,11,"150",-,-23,23
7,"B",5,1,105,305,4H,S,9,-,"100",-53,53
7,"B",2,1,102,302,4H,S,8,-,"200",-64,64
7,"B",3,1,103,303,3N,S,6,-,"300",-77,77
8,"A",2,1,2,202,2H,N,9,"140",-,34,-34
8,"A",3,1,3,203,3S,W,8,"50",-,17,-17
8,"B",3,1,103,303,4S,W,9,"50",-,17,-17
8,"B",5,1,105,305,3H,S,8,-,"50",0,0
8,"A",1,1,1,201,2S,W,8,-,"110",-10,10
8,"B",2,1,102,302,3S,E,9,-,"140",-17,17
8,"A",5,1,5,205,4HX,S,8,-,"300",-41,41
8,"B",1,1,101,301,4S,N,10,"420>a",-,0,0
9,"B",5,1,105,305,3D,N,8,-,"50",18,-18
9,"A",2,1,2,202,1N,N,5,-,"100",2,-2
9,"A",3,1,3,203,4C,N,8,-,"100",2,-2
9,"A",5,1,5,205,3C,N,7,-,"100",2,-2
9,"A",1,1,1,201,2S,W,9,-,"140",-6,6
9,"B",1,1,101,301,2S,E,9,-,"140",-6,6
9,"B",2,1,102,302,2S,W,9,-,"140",-6,6
9,"B",3,1,103,303,3S,W,9,-,"140",-6,6
10,"A",3,1,3,203,6S,E,10,"200",-,91,-91
10,"B",3,1,103,303,4S,E,10,-,"620",-8,8
10,"B",5,1,105,305,4S,E,10,-,"620",-8,8
10,"A",1,1,1,201,5S,E,11,-,"650",-15,15
10,"A",2,1,2,202,4S,E,11,-,"650",-15,15
10,"A",5,1,5,205,4S,E,11,-,"650",-15,15
10,"B",1,1,101,301,4S,W,11,-,"650",-15,15
10,"B",2,1,102,302,4S,E,11,-,"650",-15,15
