PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
"N-S",1,9,1,1,"N-S",0,0.00,"MARIZA - ANNUNCIATA",3,"1068","1004"
"N-S",1,9,2,2,"N-S",0,0.00,"MARIA TERESA - JANDA",3,"2240","126"
"N-S",1,9,3,3,"N-S",0,0.00,"THEA - MARIA CECILIA",3,"78","1033"
"N-S",1,9,4,4,"N-S",0,0.00,"MARCEL - MARGARIDA B P",3,"100","181"
"N-S",1,9,5,5,"N-S",0,0.00,"LILIANA - MARLENE",3,"148","186"
"N-S",1,9,6,6,"N-S",0,0.00,"MARGARETA - ENITH",3,"1032","1282"
"N-S",1,9,7,7,"N-S",0,0.00,"CHRISTINA - TERESA",3,"1053","1045"
"N-S",1,9,8,8,"N-S",0,0.00,"TUBISKA - M LUIZA P B",3,"1079","226"
"N-S",1,9,9,9,"N-S",0,0.00,"VERA S - SIV",3,"1080","1077"
"E-W",1,9,11,1,"E-W",0,0.00,"EDUARDO M - FERNANDO T",3,"1266","1825"
"E-W",1,9,12,2,"E-W",0,0.00,"PAULO COSTA - MEGGIOLARO",3,"1851","160"
"E-W",1,9,13,3,"E-W",0,0.00,"AMILCAR - ORLANDO",3,"1051","1582"
"E-W",1,9,14,4,"E-W",0,0.00,"SONIA SALDANHA - ANGELICA",3,"2139","1128"
"E-W",1,9,15,5,"E-W",0,0.00,"ARNALDO - ROBERTO C",3,"1149","208"
"E-W",1,9,16,6,"E-W",0,0.00,"ELIZA - HENRIQUE",3,"1055","1757"
"E-W",1,9,17,7,"E-W",0,0.00,"MARISE - DUDA",3,"1035","1015"
"E-W",1,9,18,8,"E-W",0,0.00,"ELVIRA - SYLVIA R",3,"86","1078"
"E-W",1,9,19,9,"E-W",0,0.00,"ISRAEL - GERALDO",3,"1020","27"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,11,4C,E,9,"50",-,0,0,0,0
2,1,1,1,11,5H,E,10,"50",-,0,0,0,0
3,1,1,1,11,3N,N,8,-,"50",0,0,0,0
4,2,1,2,12,3DX,S,6,-,"800",0,0,0,0
5,2,1,2,12,4SX,S,8,-,"500",0,0,0,0
6,2,1,2,12,2S,S,7,-,"50",0,0,0,0
7,3,1,3,13,3D,W,10,-,"130",0,0,0,0
8,3,1,3,13,3S,N,8,-,"50",0,0,0,0
9,3,1,3,13,4S,S,10,"420",-,0,0,0,0
10,4,1,4,14,4S,W,10,-,"620",0,0,0,0
11,4,1,4,14,4S,S,8,-,"100",0,0,0,0
12,4,1,4,14,4S,N,9,-,"100",0,0,0,0
13,5,1,5,15,4S,S,8,-,"200",0,0,0,0
14,5,1,5,15,7N,W,13,-,"1520",0,0,0,0
15,5,1,5,15,5H,W,11,-,"450",0,0,0,0
16,6,1,6,16,1N,N,8,"120",-,0,0,0,0
17,6,1,6,16,4H,W,8,"100",-,0,0,0,0
18,6,1,6,16,3N,N,12,"690",-,0,0,0,0
19,7,1,7,17,4S,S,9,-,"50",0,0,0,0
20,7,1,7,17,2H,S,11,"200",-,0,0,0,0
21,7,1,7,17,3N,W,10,-,"430",0,0,0,0
22,8,1,8,18,3C,E,11,-,"150",0,0,0,0
23,8,1,8,18,2C,W,7,"100",-,0,0,0,0
24,8,1,8,18,4S,E,10,-,"420",0,0,0,0
25,9,1,9,19,2D,E,9,-,"110",0,0,0,0
26,9,1,9,19,4H,S,10,"620",-,0,0,0,0
27,9,1,9,19,4S,S,11,"450",-,0,0,0,0
