PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,3,3,"N-S",56.5,56.50,"MARISE - GENYTA",25,"1035","87",-,-
"N-S",2,5,5,"N-S",54.0,54.00,"BETTY - ROBERTO C",25,"285","208",-,-
"N-S",3,4,4,"N-S",51.5,51.50,"RITA R - CARL",25,"1852","1184",-,-
"N-S",4,1,1,"N-S",46.0,46.00,"ELIZA - ISRAEL",25,"1055","1020",-,-
"N-S",5,2,2,"N-S",42.0,42.00,"CHRISTINA - THEA",25,"1053","78",-,-
"E-W",1,11,1,"E-W",71.0,71.00,"MARCEL - FERNANDO T",25,"100","1825",-,-
"E-W",2,12,2,"E-W",61.0,61.00,"VITTORIO - HENRIQUE",25,"1082","1757",-,-
"E-W",3,15,5,"E-W",47.5,47.50,"LUDMILA - ZINAIDA",25,"1029","1732",-,-
"E-W",4,14,4,"E-W",42.0,42.00,"REGINA C - THEREZINHA",25,"1632","2027",-,-
"E-W",5,13,3,"E-W",28.5,28.50,"DIRETOR - ELAINE CRUZ",25,"2311","10034","M","W"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,2,5,14,2H,S,10,"170",-,4.0,0.0,100,0
1,1,1,1,11,2H,S,9,"140",-,3.0,1.0,75,25
1,2,5,2,13,2H,S,8,"110",-,1.5,2.5,38,63
1,3,4,3,15,2H,S,8,"110",-,1.5,2.5,38,63
1,4,3,4,12,2S,W,6,"100",-,0.0,4.0,0,100
2,3,4,3,15,4H,N,10,"620",-,4.0,0.0,100,0
2,5,2,5,14,3H,N,10,"170",-,3.0,1.0,75,25
2,2,5,2,13,1N,E,4,"150",-,2.0,2.0,50,50
2,1,1,1,11,3H,S,9,"140",-,1.0,3.0,25,75
2,4,3,4,12,1N,E,5,"100",-,0.0,4.0,0,100
3,2,5,2,13,3N,E,8,"100",-,3.5,0.5,88,13
3,3,4,3,15,3N,E,8,"100",-,3.5,0.5,88,13
3,5,2,5,14,1N,E,9,-,"150",2.0,2.0,50,50
3,4,3,4,12,1N,E,10,-,"180",1.0,3.0,25,75
3,1,1,1,11,1N,E,11,-,"210",0.0,4.0,0,100
4,5,2,5,14,3N,E,7,"200",-,4.0,0.0,100,0
4,2,5,2,13,2H,E,7,"100",-,3.0,1.0,75,25
4,3,4,3,15,2D,W,8,-,"90",2.0,2.0,50,50
4,1,1,1,11,2N,E,8,-,"120",1.0,3.0,25,75
4,4,3,4,12,2N,E,10,-,"180",0.0,4.0,0,100
5,1,1,1,11,5S,W,11,-,"450",2.5,1.5,63,38
5,2,5,2,13,4S,W,11,-,"450",2.5,1.5,63,38
5,3,4,3,15,4S,W,11,-,"450",2.5,1.5,63,38
5,4,3,4,12,4S,W,11,-,"450",2.5,1.5,63,38
5,5,2,5,14,5SX,W,11,-,"650",0.0,4.0,0,100
6,1,2,1,15,4HX,E,8,"500",-,4.0,0.0,100,0
6,3,5,3,14,4H,E,8,"200",-,3.0,1.0,75,25
6,5,3,5,13,4C,S,10,"130",-,2.0,2.0,50,50
6,4,4,4,11,3C,S,9,"110",-,1.0,3.0,25,75
6,2,1,2,12,5CX,S,10,-,"100",0.0,4.0,0,100
7,5,3,5,13,2S,E,6,"200",-,4.0,0.0,100,0
7,4,4,4,11,1N,N,8,"120",-,3.0,1.0,75,25
7,3,5,3,14,2H,W,7,"100",-,2.0,2.0,50,50
7,2,1,2,12,1N,N,6,-,"100",1.0,3.0,25,75
7,1,2,1,15,2N,N,5,-,"300",0.0,4.0,0,100
8,3,5,3,14,2S,N,10,"170",-,4.0,0.0,100,0
8,1,2,1,15,2C,S,10,"130",-,3.0,1.0,75,25
8,2,1,2,12,1S,N,8,"110",-,2.0,2.0,50,50
8,5,3,5,13,2H,E,6,"100",-,1.0,3.0,25,75
8,4,4,4,11,4S,N,8,-,"100",0.0,4.0,0,100
9,4,4,4,11,5HX,W,9,"500",-,4.0,0.0,100,0
9,1,2,1,15,3N,S,9,"400",-,2.0,2.0,50,50
9,2,1,2,12,5D,N,11,"400",-,2.0,2.0,50,50
9,3,5,3,14,5C,S,11,"400",-,2.0,2.0,50,50
9,5,3,5,13,3N,S,8,-,"50",0.0,4.0,0,100
10,5,3,5,13,3N,S,11,"660",-,4.0,0.0,100,0
10,3,5,3,14,3N,S,10,"630",-,3.0,1.0,75,25
10,2,1,2,12,3N,S,9,"600",-,2.0,2.0,50,50
10,1,2,1,15,5HX,E,9,"500",-,0.5,3.5,13,88
10,4,4,4,11,5HX,E,9,"500",-,0.5,3.5,13,88
11,2,2,2,11,6N,N,12,"990",-,3.0,1.0,75,25
11,3,1,3,13,6N,N,12,"990",-,3.0,1.0,75,25
11,5,4,5,12,6N,N,12,"990",-,3.0,1.0,75,25
11,4,5,4,15,3N,N,12,"490",-,1.0,3.0,25,75
11,1,3,1,14,6N,S,11,-,"50",0.0,4.0,0,100
12,3,1,3,13,2S,N,9,"140",-,4.0,0.0,100,0
12,4,5,4,15,4D,E,9,"50",-,3.0,1.0,75,25
12,5,4,5,12,Pass,-,-,"0",-,2.0,2.0,50,50
12,1,3,1,14,2D,W,9,-,"110",1.0,3.0,25,75
12,2,2,2,11,3D,W,10,-,"130",0.0,4.0,0,100
13,5,4,5,12,3N,S,9,"600",-,4.0,0.0,100,0
13,4,5,4,15,1N,N,11,"210",-,3.0,1.0,75,25
