PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,-,5,5,"N-S",61.0,63.54,"FILIPPONE - MEGGIOLARO",24,"5","160",-
"N-S",2,3,1,1,"N-S",50.0,52.08,"LILIAN - SUSAN",24,"1450","1681",-
"N-S",2,3,4,4,"N-S",50.0,52.08,"SIV - ANNUNCIATA",24,"1077","1004",-
"N-S",4,-,2,2,"N-S",42.5,44.27,"THEA - ELIZA",24,"78","1055",-
"N-S",5,-,3,3,"N-S",36.5,38.02,"BETTY - GENYTA",24,"285","87",-
"E-W",1,-,16,6,"E-W",57.0,59.38,"DIRETOR - MONICA MANGIA",24,"2311","2285","M"
"E-W",2,-,11,1,"E-W",55.8,58.13,"MARCEL - FERNANDO T",24,"100","1825",-
"E-W",3,-,14,4,"E-W",48.0,50.00,"ISRAEL - HENRIQUE",24,"1020","1757",-
"E-W",4,-,15,5,"E-W",45.0,46.88,"SAUL - VITTORIO",24,"94","1082",-
"E-W",5,-,13,3,"E-W",44.4,46.25,"ALBA - TERESA",24,"1002","1045",-
"E-W",6,-,12,2,"E-W",37.8,39.38,"MARIA CECILIA - MARISE",24,"1033","1035",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,2,5,14,6S,E,10,"100",-,4.0,0.0,100,0
1,2,6,2,13,6S,E,11,"50",-,2.5,1.5,63,38
1,4,3,4,12,4S,E,9,"50",-,2.5,1.5,63,38
1,1,1,1,11,4S,E,10,-,"420",1.0,3.0,25,75
1,3,5,3,15,3N,E,10,-,"430",0.0,4.0,0,100
1,6,1,-,16,-,-,-,"Bye","Bye",-,2.4,-,59
2,2,6,2,13,3D,N,11,"150",-,3.0,1.0,75,25
2,3,5,3,15,4D,N,11,"150",-,3.0,1.0,75,25
2,5,2,5,14,4D,N,11,"150",-,3.0,1.0,75,25
2,4,3,4,12,2N,S,8,"120",-,1.0,3.0,25,75
2,1,1,1,11,3N,S,7,-,"200",0.0,4.0,0,100
2,6,1,-,16,-,-,-,"Bye","Bye",-,2.4,-,59
3,4,3,4,12,3DX,E,5,"1100",-,4.0,0.0,100,0
3,1,1,1,11,5CX,S,11,"550",-,2.5,1.5,63,38
3,5,2,5,14,5CX,S,11,"550",-,2.5,1.5,63,38
3,3,5,3,15,5C,S,11,"400",-,1.0,3.0,25,75
3,2,6,2,13,5CX,S,10,-,"100",0.0,4.0,0,100
3,6,1,-,16,-,-,-,"Bye","Bye",-,2.4,-,59
4,3,5,3,15,3N,N,13,"720",-,4.0,0.0,100,0
4,1,1,1,11,3N,N,12,"690",-,3.0,1.0,75,25
4,4,3,4,12,3N,N,11,"660",-,1.5,2.5,38,63
4,5,2,5,14,3N,S,11,"660",-,1.5,2.5,38,63
4,2,6,2,13,3N,N,10,"630",-,0.0,4.0,0,100
4,6,1,-,16,-,-,-,"Bye","Bye",-,2.4,-,59
5,1,2,1,16,3N,E,9,-,"400",3.0,1.0,75,25
5,2,1,2,12,3N,E,9,-,"400",3.0,1.0,75,25
5,5,3,5,13,3N,E,9,-,"400",3.0,1.0,75,25
5,3,6,3,14,3N,E,10,-,"430",1.0,3.0,25,75
5,4,4,4,11,3N,W,11,-,"460",0.0,4.0,0,100
5,6,2,-,15,-,-,-,"Bye","Bye",-,1.9,-,47
6,2,1,2,12,3H,E,8,"100",-,3.5,0.5,88,13
6,4,4,4,11,3H,E,8,"100",-,3.5,0.5,88,13
6,5,3,5,13,3H,E,9,-,"140",2.0,2.0,50,50
6,1,2,1,16,3H,E,10,-,"170",0.5,3.5,13,88
6,3,6,3,14,3H,E,10,-,"170",0.5,3.5,13,88
6,6,2,-,15,-,-,-,"Bye","Bye",-,1.9,-,47
7,5,3,5,13,1N,E,5,"200",-,4.0,0.0,100,0
7,1,2,1,16,1N,E,6,"100",-,2.5,1.5,63,38
7,4,4,4,11,1N,E,6,"100",-,2.5,1.5,63,38
7,3,6,3,14,1N,N,7,"90",-,1.0,3.0,25,75
7,2,1,2,12,2S,S,7,-,"100",0.0,4.0,0,100
7,6,2,-,15,-,-,-,"Bye","Bye",-,1.9,-,47
8,4,4,4,11,2S,E,7,"50",-,4.0,0.0,100,0
8,1,2,1,16,3N,N,8,-,"50",2.5,1.5,63,38
8,5,3,5,13,3N,S,8,-,"50",2.5,1.5,63,38
8,2,1,2,12,3N,S,7,-,"100",1.0,3.0,25,75
8,3,6,3,14,3N,S,6,-,"150",0.0,4.0,0,100
