PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,3,3,"N-S",59.0,59.00,"BETTY - GENYTA",25,"285","87",-,-
"N-S",2,5,5,"N-S",53.0,53.00,"TERESA - ANNUNCIATA",25,"1045","1004",-,-
"N-S",3,4,4,"N-S",51.0,51.00,"VITTORIO - MARLENE",25,"1082","186",-,-
"N-S",4,2,2,"N-S",46.5,46.50,"MARIA CECILIA - MARISE",25,"1033","1035",-,-
"N-S",5,1,1,"N-S",40.5,40.50,"ELIZA - RAPHAEL",25,"1055","1627",-,-
"E-W",1,12,2,"E-W",63.0,63.00,"MEGGIOLARO - FILIPPONE",25,"160","5",-,-
"E-W",2,13,3,"E-W",58.5,58.50,"ISRAEL - HENRIQUE",25,"1020","1757",-,-
"E-W",3,11,1,"E-W",50.5,50.50,"FERNANDO T - MARCEL",25,"1825","100",-,-
"E-W",4,15,5,"E-W",42.0,42.00,"ALBA - ANTONIO CARLOS",25,"1002","283",-,-
"E-W",5,14,4,"E-W",36.0,36.00,"DIRETOR - ANDRE",25,"2311","10007","M","M"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,5,2,5,14,3H,S,7,-,"100",4.0,0.0,100,0
1,1,1,1,11,4H,S,7,-,"150",1.5,2.5,38,63
1,2,5,2,13,4H,S,7,-,"150",1.5,2.5,38,63
1,3,4,3,15,4H,S,7,-,"150",1.5,2.5,38,63
1,4,3,4,12,3H,S,6,-,"150",1.5,2.5,38,63
2,3,4,3,15,4H,S,11,"650",-,4.0,0.0,100,0
2,1,1,1,11,4H,S,10,"620",-,2.5,1.5,63,38
2,4,3,4,12,4H,S,10,"620",-,2.5,1.5,63,38
2,5,2,5,14,2H,S,10,"170",-,1.0,3.0,25,75
2,2,5,2,13,4HX,S,9,-,"200",0.0,4.0,0,100
3,1,1,1,11,1H,N,7,"80",-,4.0,0.0,100,0
3,2,5,2,13,1H,N,6,-,"50",2.5,1.5,63,38
3,4,3,4,12,1H,N,6,-,"50",2.5,1.5,63,38
3,5,2,5,14,1N,E,7,-,"90",1.0,3.0,25,75
3,3,4,3,15,1N,N,5,-,"100",0.0,4.0,0,100
4,4,3,4,12,4C,E,9,"100",-,4.0,0.0,100,0
4,1,1,1,11,1N,W,7,-,"90",3.0,1.0,75,25
4,3,4,3,15,2C,E,9,-,"110",1.5,2.5,38,63
4,5,2,5,14,3C,E,9,-,"110",1.5,2.5,38,63
4,2,5,2,13,2C,E,10,-,"130",0.0,4.0,0,100
5,3,4,3,15,2H,W,9,-,"140",3.5,0.5,88,13
5,5,2,5,14,3H,W,9,-,"140",3.5,0.5,88,13
5,2,5,2,13,2H,W,10,-,"170",2.0,2.0,50,50
5,1,1,1,11,3N,W,9,-,"400",1.0,3.0,25,75
5,4,3,4,12,3N,W,11,-,"460",0.0,4.0,0,100
6,3,5,3,14,2S,S,8,"110",-,4.0,0.0,100,0
6,1,2,1,15,2S,S,7,-,"50",2.0,2.0,50,50
6,2,1,2,12,2S,N,7,-,"50",2.0,2.0,50,50
6,4,4,4,11,2S,S,7,-,"50",2.0,2.0,50,50
6,5,3,5,13,1N,E,7,-,"90",0.0,4.0,0,100
7,3,5,3,14,3S,E,9,-,"140",4.0,0.0,100,0
7,1,2,1,15,1N,W,9,-,"150",2.0,2.0,50,50
7,4,4,4,11,2N,W,9,-,"150",2.0,2.0,50,50
7,5,3,5,13,1N,W,9,-,"150",2.0,2.0,50,50
7,2,1,2,12,3H,W,11,-,"200",0.0,4.0,0,100
8,1,2,1,15,4H,N,12,"480",-,3.5,0.5,88,13
8,4,4,4,11,4H,N,12,"480",-,3.5,0.5,88,13
8,3,5,3,14,4H,N,11,"450",-,1.5,2.5,38,63
8,5,3,5,13,4H,N,11,"450",-,1.5,2.5,38,63
8,2,1,2,12,3N,N,8,-,"50",0.0,4.0,0,100
9,2,1,2,12,3N,S,11,"460",-,4.0,0.0,100,0
9,1,2,1,15,4H,S,9,-,"50",2.0,2.0,50,50
9,3,5,3,14,4H,S,9,-,"50",2.0,2.0,50,50
9,5,3,5,13,5C,N,10,-,"50",2.0,2.0,50,50
9,4,4,4,11,3N,N,7,-,"100",0.0,4.0,0,100
10,2,1,2,12,1H,E,5,"200",-,3.5,0.5,88,13
10,5,3,5,13,1N,E,5,"200",-,3.5,0.5,88,13
10,3,5,3,14,1N,N,8,"120",-,2.0,2.0,50,50
10,1,2,1,15,2D,W,7,"100",-,1.0,3.0,25,75
10,4,4,4,11,3N,N,6,-,"300",0.0,4.0,0,100
11,4,5,4,15,3D,N,11,"150",-,4.0,0.0,100,0
11,3,1,3,13,4D,N,10,"130",-,3.0,1.0,75,25
11,1,3,1,14,3D,N,9,"110",-,2.0,2.0,50,50
11,5,4,5,12,4H,W,8,"100",-,1.0,3.0,25,75
11,2,2,2,11,5D,N,10,-,"50",0.0,4.0,0,100
12,3,1,3,13,1N,N,7,"90",-,4.0,0.0,100,0
12,1,3,1,14,3C,N,8,-,"100",3.0,1.0,75,25
12,2,2,2,11,2S,W,9,-,"140",2.0,2.0,50,50
12,4,5,4,15,3C,N,7,-,"200",1.0,3.0,25,75
12,5,4,5,12,4C,N,7,-,"300",0.0,4.0,0,100
13,3,1,3,13,4H,N,11,"650",-,4.0,0.0,100,0
13,4,5,4,15,4H,N,10,"620",-,3.0,1.0,75,25
