Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2
1,8,1,"N-S",49.0,58.33,"J BARBOSA - M LUIZA P B",21,"189","226"
2,4,5,"N-S",48.5,57.74,"CARU - ROBERTO F M",21,"1011","57"
3,9,5,"E-W",43.5,51.79,"ISABELLA - AMILCAR",21,"135","1051"
4,3,2,"E-W",42.5,50.60,"GUILHERME B G - LUCIA M",21,"242","180"
5,5,2,"N-S",41.5,49.40,"CLAUDIO - ASSIS",21,"17","117"
6,2,4,"E-W",40.0,47.62,"TUBISKA - CAMARGO",21,"1079","1181"
7,7,3,"E-W",39.5,47.02,"BETO B O - ISA",21,"1008","231"
8,6,4,"N-S",39.0,46.43,"FAUSTO B - M LUIZA B O",21,"2066","1064"
9,10,3,"N-S",38.5,45.83,"PAULINHA - BERNARDO S",21,"1604","1163"
10,1,1,"E-W",38.0,45.24,"SONIA SALDANHA - FERNANDO T",21,"2139","1825"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,7,4,2,3C,E,10,-,"130",4.0,0.0,100,0
1,4,5,3,6,2S,W,10,-,"170",3.0,1.0,75,25
1,5,4,7,9,3S,W,11,-,"200",1.0,3.0,25,75
1,1,1,8,1,2S,W,11,-,"200",1.0,3.0,25,75
1,3,6,10,5,3S,E,11,-,"200",1.0,3.0,25,75
2,1,1,8,1,3N,N,13,"720",-,4.0,0.0,100,0
2,5,4,7,9,3N,N,12,"690",-,3.0,1.0,75,25
2,4,5,3,6,4S,S,12,"680",-,1.0,3.0,25,75
2,2,7,4,2,4H,S,12,"680",-,1.0,3.0,25,75
2,3,6,10,5,4H,S,12,"680",-,1.0,3.0,25,75
3,2,7,4,2,3N,W,6,"300",-,4.0,0.0,100,0
3,5,4,7,9,3N,E,7,"200",-,3.0,1.0,75,25
3,1,1,8,1,3D,E,9,-,"110",2.0,2.0,50,50
3,3,6,10,5,4SX,S,8,-,"300",1.0,3.0,25,75
3,4,5,3,6,3N,W,9,-,"600",0.0,4.0,0,100
4,3,7,10,6,3D,W,6,"300",-,4.0,0.0,100,0
4,4,6,4,7,2S,E,6,"200",-,2.5,1.5,63,38
4,5,5,9,1,3DX,W,8,"200",-,2.5,1.5,63,38
4,2,1,5,3,2C,N,9,"110",-,1.0,3.0,25,75
4,1,2,8,2,2S,E,8,-,"110",0.0,4.0,0,100
5,4,6,4,7,4S,N,12,"680",-,3.5,0.5,88,13
5,2,1,5,3,4S,N,12,"680",-,3.5,0.5,88,13
5,1,2,8,2,2N,N,7,-,"100",1.5,2.5,38,63
5,5,5,9,1,3N,N,8,-,"100",1.5,2.5,38,63
5,3,7,10,6,3N,N,7,-,"200",0.0,4.0,0,100
6,3,7,10,6,4S,E,8,"200",-,4.0,0.0,100,0
6,4,6,4,7,4S,E,9,"100",-,3.0,1.0,75,25
6,5,5,9,1,2S,E,10,-,"170",2.0,2.0,50,50
6,2,1,5,3,4S,E,10,-,"620",0.5,3.5,13,88
6,1,2,8,2,4S,E,10,-,"620",0.5,3.5,13,88
7,3,1,10,7,4S,E,9,"100",-,4.0,0.0,100,0
7,4,7,5,1,2S,W,9,-,"140",2.5,1.5,63,38
7,1,3,8,3,2S,W,9,-,"140",2.5,1.5,63,38
7,5,6,2,9,4S,W,10,-,"620",0.5,3.5,13,88
7,2,2,6,4,4S,W,10,-,"620",0.5,3.5,13,88
8,2,2,6,4,3C,N,9,"110",-,4.0,0.0,100,0
8,1,3,8,3,1N,N,7,"90",-,3.0,1.0,75,25
8,4,7,5,1,3S,E,8,"50",-,2.0,2.0,50,50
8,5,6,2,9,3N,S,8,-,"50",0.5,3.5,13,88
8,3,1,10,7,3N,N,8,-,"50",0.5,3.5,13,88
9,1,3,8,3,3N,N,10,"430",-,4.0,0.0,100,0
9,2,2,6,4,3H,W,5,"400",-,3.0,1.0,75,25
9,5,6,2,9,3C,S,9,"110",-,2.0,2.0,50,50
9,3,1,10,7,3D,E,9,-,"110",1.0,3.0,25,75
9,4,7,5,1,5CX,S,9,-,"300",0.0,4.0,0,100
10,2,3,7,5,6D,S,12,"1370",-,3.5,0.5,88,13
10,5,7,9,3,6D,S,12,"1370",-,3.5,0.5,88,13
10,1,4,8,4,5D,S,13,"640",-,2.0,2.0,50,50
10,4,1,6,2,5D,S,12,"620",-,0.5,3.5,13,88
10,3,2,10,1,5D,S,12,"620",-,0.5,3.5,13,88
11,2,3,7,5,2S,S,9,"140",-,4.0,0.0,100,0
11,3,2,10,1,3CX,W,8,"100",-,3.0,1.0,75,25
11,4,1,6,2,2H,N,6,-,"100",2.0,2.0,50,50
