PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards
"N-S",1,1,1,"N-S",130.9,60.60,"MARISA - GUILHERME",27
"N-S",2,2,2,"N-S",123.8,57.31,"HELOISA - SIV",27
"N-S",3,4,4,"N-S",117.0,54.17,"MARISE - ENITH",27
"N-S",4,10,10,"N-S",114.1,52.82,"SYLVIA - CLAUDIA",27
"N-S",5,8,8,"N-S",110.2,51.02,"M LUIZA P B - TUBISKA",27
"N-S",6,6,6,"N-S",109.2,50.56,"ELVIRA - MARITA",27
"N-S",7,9,9,"N-S",107.8,49.91,"MARIA CECILIA - CHRISTINA",27
"N-S",8,5,5,"N-S",100.8,46.67,"MARGARETA - ANNUNCIATA",27
"N-S",9,11,11,"N-S",99.3,45.97,"ELIZA - ISRAEL",27
"N-S",10,3,3,"N-S",97.9,45.32,"GRA�A - GENYTA",27
"N-S",11,7,7,"N-S",78.3,36.25,"JANDA - MARIA TERESA",27
"E-W",1,29,9,"E-W",129.7,60.05,"OCTAVIO P G - AMILCAR",27
"E-W",2,30,10,"E-W",126.0,58.33,"FERNANDO T - EDUARDO M",27
"E-W",3,31,11,"E-W",118.8,55.00,"ALBA - THEA",27
"E-W",4,25,5,"E-W",118.5,54.86,"ANGELICA  - ROBERTO C",27
"E-W",5,21,1,"E-W",116.6,53.98,"MARGARIDA B P - MARCEL",27
"E-W",6,22,2,"E-W",112.5,52.08,"ROSI - RITA",27
"E-W",7,27,7,"E-W",109.9,50.88,"ARNALDO - REGINA",27
"E-W",8,24,4,"E-W",102.6,47.50,"BETTY - GISELIA",27
"E-W",9,32,12,"E-W",101.7,47.08,"ANDRE T - DANIEL A",27
"E-W",10,23,3,"E-W",93.4,43.24,"MEGGIOLARO - PAULO C",27
"E-W",11,28,8,"E-W",85.7,39.68,"THEREZINHA - CARL",27
"E-W",12,26,6,"E-W",84.5,39.12,"LORE - MANOLO",27
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,1,1,1,21,2N,N,8,"120",-,6.3,1.8,79,23
1,5,9,5,28,2N,N,8,"120",-,6.3,1.8,79,23
1,8,6,8,23,2N,N,8,"120",-,6.3,1.8,79,23
1,9,5,9,25,2N,N,8,"120",-,6.3,1.8,79,23
1,10,4,10,27,2N,N,7,-,"50",2.9,5.1,36,64
1,11,3,11,29,2N,N,7,-,"50",2.9,5.1,36,64
1,7,7,7,32,2N,N,6,-,"100",1.2,6.8,15,85
1,6,8,6,30,2N,N,5,-,"150",0.1,7.9,1,99
1,12,2,-,31,-,-,-,"Bye","Bye",-,4.4,-,55
2,5,9,5,28,1H,E,10,-,"170",7.9,0.1,99,1
2,8,6,8,23,3N,W,9,-,"400",6.8,1.2,85,15
2,6,8,6,30,4H,W,10,-,"420",4.6,3.4,58,43
2,10,4,10,27,4H,W,10,-,"420",4.6,3.4,58,43
2,11,3,11,29,4H,W,10,-,"420",4.6,3.4,58,43
2,9,5,9,25,4H,W,11,-,"450",2.3,5.7,29,71
2,1,1,1,21,3N,W,11,-,"460",0.6,7.4,8,93
2,7,7,7,32,3N,W,11,-,"460",0.6,7.4,8,93
2,12,2,-,31,-,-,-,"Bye","Bye",-,4.4,-,55
3,1,1,1,21,3N,S,11,"460",-,7.9,0.1,99,1
3,8,6,8,23,1N,S,9,"150",-,6.8,1.2,85,15
3,7,7,7,32,3S,N,9,"140",-,5.7,2.3,71,29
3,6,8,6,30,2N,S,8,"120",-,4.6,3.4,58,43
3,11,3,11,29,1N,S,7,"90",-,3.4,4.6,43,58
3,9,5,9,25,3N,S,8,-,"50",1.8,6.3,23,79
3,10,4,10,27,3N,S,8,-,"50",1.8,6.3,23,79
3,5,9,5,28,3N,S,7,-,"100",0.1,7.9,1,99
3,12,2,-,31,-,-,-,"Bye","Bye",-,4.4,-,55
4,2,1,2,22,4S,E,6,"400",-,7.9,0.1,99,1
4,1,2,1,32,4S,W,8,"200",-,6.3,1.8,79,23
4,10,5,10,26,3S,W,7,"200",-,6.3,1.8,79,23
4,6,9,6,29,4S,E,9,"100",-,3.4,4.6,43,58
4,9,6,9,24,4S,W,9,"100",-,3.4,4.6,43,58
4,11,4,11,28,4S,E,9,"100",-,3.4,4.6,43,58
4,7,8,7,31,4S,E,10,-,"620",0.6,7.4,8,93
4,8,7,8,21,4S,E,10,-,"620",0.6,7.4,8,93
4,12,3,-,30,-,-,-,"Bye","Bye",-,4.7,-,58
5,2,1,2,22,3H,E,10,-,"170",6.3,1.8,79,23
5,7,8,7,31,3H,E,10,-,"170",6.3,1.8,79,23
5,9,6,9,24,2H,E,10,-,"170",6.3,1.8,79,23
5,11,4,11,28,3H,E,10,-,"170",6.3,1.8,79,23
5,1,2,1,32,4H,E,10,-,"420",1.8,6.3,23,79
5,6,9,6,29,4H,E,10,-,"420",1.8,6.3,23,79
5,8,7,8,21,4H,E,10,-,"420",1.8,6.3,23,79
5,10,5,10,26,4H,E,10,-,"420",1.8,6.3,23,79
5,12,3,-,30,-,-,-,"Bye","Bye",-,4.7,-,58
6,1,2,1,32,3SX,S,9,"530",-,7.9,0.1,99,1
6,9,6,9,24,2SX,S,8,"470",-,6.8,1.2,85,15
6,10,5,10,26,2S,S,8,"110",-,5.7,2.3,71,29
6,7,8,7,31,4S,S,9,-,"50",4.0,4.0,50,50
6,11,4,11,28,3S,S,8,-,"50",4.0,4.0,50,50
6,6,9,6,29,4SX,S,9,-,"100",2.3,5.7,29,71
