Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1
1,4,"A",4,"N-S",4.22,"CAMARGO - SONIA SALDANHA",10,"SONIA S","1181","2139",-
2,202,"A",2,"E-W",3.17,"LIA - ANNA F",10,"FERNANDO T","1062","1052",-
3,301,"B",1,"E-W",3.01,"LUIS ANTONIO - GUSTAVO R",10,"ASSIS","154","1342",-
4,5,"A",5,"N-S",2.42,"PAULINHO - J BARBOSA",10,"J BARBOSA","1040","189",-
5,102,"B",2,"N-S",2.07,"GRA�A P - ORLANDO",10,"FERNANDO T","1750","1582",-
6,203,"A",3,"E-W",1.68,"AMILCAR - SILVA NETO",10,"TUBISKA","1051","291",-
7,201,"A",1,"E-W",1.32,"DUDU PAULISTA - PILOTO",10,"JULIANA","2104","1876",-
8,104,"B",4,"N-S",0.79,"ANGELICA - EDUARDO VARGAS",10,"EDUARDO VARGAS","1128","2111",-
9,303,"B",3,"E-W",0.50,"ROBERTO A - L RONALDO",10,"ROBERTINHO","281","287",-
10,105,"B",5,"N-S",0.18,"MARCIO - PEDRO CEGLIA",10,"OCTAVIO P G","1503","1610",-
11,305,"B",5,"E-W",-0.18,"ADRIANO - BETO B O",10,"J BARBOSA","99","1008",-
12,103,"B",3,"N-S",-0.50,"PAULINHA - TUBISKA",10,"TUBISKA","1604","1079",-
13,304,"B",4,"E-W",-0.79,"CARL - BEATRIZ",10,"SONIA S","1184","1155",-
14,1,"A",1,"N-S",-1.32,"PEIXOTO - ASSIS",10,"ASSIS","95","117",-
15,3,"A",3,"N-S",-1.68,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106",-
16,302,"B",2,"E-W",-2.07,"VERA S - PAULO COSTA",10,"PAULO COSTA","1080","1851",-
17,205,"A",5,"E-W",-2.42,"M LUIZA P B - OCTAVIO P G",10,"OCTAVIO P G","226","295",-
18,101,"B",1,"N-S",-3.01,"JULIANA - ISA",10,"JULIANA","1024","231",-
19,2,"A",2,"N-S",-3.17,"ARNALDO - AUREA",10,"PAULO COSTA","1149","1006",-
20,204,"A",4,"E-W",-4.22,"Carlos Augusto - ANA PIEROTTI",10,"EDUARDO VARGAS","2328","1117","M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"B",1,1,101,301,5CX,E,9,"300",-,52,-52
11,"B",2,1,102,302,5CX,E,9,"300",-,52,-52
11,"B",5,1,105,305,3H,N,9,"140",-,21,-21
11,"A",1,1,1,201,4C,W,9,"50",-,-5,5
11,"A",2,1,2,202,5C,W,10,"50",-,-5,5
11,"A",3,1,3,203,4C,W,9,"50",-,-5,5
11,"A",4,1,4,204,5C,W,10,"50",-,-5,5
11,"A",5,1,5,205,5C,W,10,"50",-,-5,5
11,"B",4,1,104,304,5C,W,10,"50",-,-5,5
11,"B",3,1,103,303,3N,E,10,-,"430",-95,95
12,"A",4,1,4,204,6D,N,12,"1370",-,133,-133
12,"A",5,1,5,205,5D,N,11,"600",-,54,-54
12,"B",1,1,101,301,5D,N,11,"600",-,54,-54
12,"B",5,1,105,305,5D,N,11,"600",-,54,-54
12,"B",4,1,104,304,3S,N,12,"230",-,-8,8
12,"B",2,1,102,302,3D,N,11,"150",-,-23,23
12,"A",1,1,1,201,6D,N,11,-,"100",-66,66
12,"A",2,1,2,202,6D,N,11,-,"100",-66,66
12,"A",3,1,3,203,5D,N,10,-,"100",-66,66
12,"B",3,1,103,303,6D,N,11,-,"100",-66,66
13,"B",5,1,105,305,3HX,N,9,"730",-,81,-81
13,"A",1,1,1,201,4H,N,10,"620",-,60,-60
13,"A",4,1,4,204,4H,N,10,"620",-,60,-60
13,"B",2,1,102,302,4H,N,10,"620",-,60,-60
13,"B",4,1,104,304,5C,W,8,"300",-,-1,1
13,"A",5,1,5,205,4SX,E,9,"200",-,-20,20
13,"B",3,1,103,303,4S,E,8,"200",-,-20,20
13,"A",3,1,3,203,4S,E,9,"100",-,-42,42
13,"A",2,1,2,202,4H,N,8,-,"200",-89,89
13,"B",1,1,101,301,5HX,N,10,-,"200",-89,89
14,"A",3,1,3,203,3H,N,9,"140",-,28,-28
14,"A",4,1,4,204,2H,N,9,"140",-,28,-28
14,"B",2,1,102,302,2H,N,9,"140",-,28,-28
14,"B",3,1,103,303,2H,N,9,"140",-,28,-28
14,"A",5,1,5,205,3C,E,8,"50",-,2,-2
14,"B",1,1,101,301,3C,E,8,"50",-,2,-2
14,"B",4,1,104,304,2N,E,7,"50",-,2,-2
14,"A",2,1,2,202,1N,E,7,-,"90",-33,33
14,"A",1,1,1,201,1N,W,8,-,"120",-39,39
14,"B",5,1,105,305,1N,E,9,-,"150",-46,46
15,"A",1,1,1,201,3SX,W,6,"500",-,92,-92
15,"B",2,1,102,302,4SX,E,7,"500",-,92,-92
15,"A",4,1,4,204,4S,W,8,"100",-,21,-21
15,"B",3,1,103,303,3SX,W,8,"100",-,21,-21
15,"B",5,1,105,305,3D,S,8,-,"100",-23,23
15,"A",2,1,2,202,1S,W,8,-,"110",-24,24
15,"A",3,1,3,203,2S,E,9,-,"140",-31,31
15,"A",5,1,5,205,3S,W,9,-,"140",-31,31
15,"B",4,1,104,304,3S,W,9,-,"140",-31,31
