PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex1
"N-S",1,1,1,"N-S",65.9,65.90,"ELIZA - ISRAEL",25,"1055","1020",-
"N-S",2,2,2,"N-S",57.5,57.50,"TERESA - CHRISTINA",25,"1045","1053",-
"N-S",3,3,3,"N-S",51.7,51.70,"GENYTA - HELOISA C",25,"87","237",-
"N-S",4,5,5,"N-S",47.1,47.10,"ELVIRA - GISELIA",25,"86","217",-
"N-S",5,6,6,"N-S",40.1,40.10,"MARIA CECILIA - THEA",25,"1033","78",-
"N-S",6,4,4,"N-S",38.5,38.50,"MARGARETA - ENITH",25,"1032","1282",-
"E-W",1,11,1,"E-W",60.5,60.50,"MARGARIDA B P - MARCEL",25,"181","100",-
"E-W",2,13,3,"E-W",55.6,55.60,"DIRETOR - ADALGISA",25,"2311","2112","M"
"E-W",3,14,4,"E-W",53.0,53.00,"PAULO COSTA - MEGGIOLARO",25,"1851","160",-
"E-W",4,12,2,"E-W",44.7,44.70,"DUDA - MARISE",25,"1015","1035",-
"E-W",5,15,5,"E-W",36.8,36.80,"HAROLDO - CARL",25,"1019","1184",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,3,5,3,14,2S,W,10,-,"170",3.9,0.1,98,3
1,1,1,1,11,3S,W,12,-,"230",2.6,1.4,65,35
1,5,3,5,13,4S,W,11,-,"450",0.8,3.3,20,83
1,6,2,6,15,4S,W,11,-,"450",0.8,3.3,20,83
1,4,4,4,-,-,-,-,"Bye","Bye",1.5,-,39,-
2,5,3,5,13,2N,E,6,"100",-,3.9,0.1,98,3
2,6,2,6,15,2S,E,7,"50",-,2.6,1.4,65,35
2,1,1,1,11,2N,E,8,-,"120",1.4,2.6,35,65
2,3,5,3,14,2N,W,10,-,"180",0.1,3.9,3,98
2,4,4,4,-,-,-,-,"Bye","Bye",1.5,-,39,-
3,6,2,6,15,3N,E,8,"100",-,3.9,0.1,98,3
3,1,1,1,11,3N,E,11,-,"660",1.4,2.6,35,65
3,3,5,3,14,3N,E,11,-,"660",1.4,2.6,35,65
3,5,3,5,13,3N,E,11,-,"660",1.4,2.6,35,65
3,4,4,4,-,-,-,-,"Bye","Bye",1.5,-,39,-
4,3,5,3,14,2H,N,8,"110",-,3.9,0.1,98,3
4,1,1,1,11,4S,S,9,-,"100",2.0,2.0,50,50
4,6,2,6,15,3H,N,8,-,"100",2.0,2.0,50,50
4,5,3,5,13,4S,S,8,-,"200",0.1,3.9,3,98
4,4,4,4,-,-,-,-,"Bye","Bye",1.5,-,39,-
5,1,1,1,11,4SX,E,7,"500",-,3.9,0.1,98,3
5,3,5,3,14,2H,N,7,-,"100",2.0,2.0,50,50
5,5,3,5,13,3H,N,8,-,"100",2.0,2.0,50,50
5,6,2,6,15,2S,E,8,-,"110",0.1,3.9,3,98
5,4,4,4,-,-,-,-,"Bye","Bye",1.5,-,39,-
6,6,3,6,14,5C,W,10,"100",-,3.9,0.1,98,3
6,2,1,2,12,2S,N,7,-,"50",2.6,1.4,65,35
6,4,5,4,15,3C,W,11,-,"150",1.4,2.6,35,65
6,5,4,5,11,3N,E,11,-,"660",0.1,3.9,3,98
6,1,2,1,-,-,-,-,"Bye","Bye",2.6,-,66,-
7,2,1,2,12,4S,S,10,"620",-,3.9,0.1,98,3
7,5,4,5,11,1S,S,10,"170",-,2.0,2.0,50,50
7,6,3,6,14,3S,S,10,"170",-,2.0,2.0,50,50
7,4,5,4,15,1N,S,8,"120",-,0.1,3.9,3,98
7,1,2,1,-,-,-,-,"Bye","Bye",2.6,-,66,-
8,2,1,2,12,4D,N,10,"130",-,3.3,0.8,83,20
8,4,5,4,15,3D,S,10,"130",-,3.3,0.8,83,20
8,6,3,6,14,2N,S,7,-,"50",1.4,2.6,35,65
8,5,4,5,11,5DX,N,10,-,"100",0.1,3.9,3,98
8,1,2,1,-,-,-,-,"Bye","Bye",2.6,-,66,-
9,2,1,2,12,3H,W,9,-,"140",3.9,0.1,98,3
9,4,5,4,15,3H,E,11,-,"200",2.6,1.4,65,35
9,5,4,5,11,4SX,N,8,-,"300",1.4,2.6,35,65
9,6,3,6,14,4H,W,10,-,"620",0.1,3.9,3,98
9,1,2,1,-,-,-,-,"Bye","Bye",2.6,-,66,-
10,5,4,5,11,2H,E,6,"200",-,3.9,0.1,98,3
10,2,1,2,12,2S,W,7,"100",-,2.0,2.0,50,50
10,4,5,4,15,2N,E,7,"100",-,2.0,2.0,50,50
10,6,3,6,14,1N,N,6,-,"100",0.1,3.9,3,98
10,1,2,1,-,-,-,-,"Bye","Bye",2.6,-,66,-
11,1,3,1,15,5CX,W,8,"500",-,3.9,0.1,98,3
11,2,2,2,11,4C,W,9,"50",-,2.6,1.4,65,35
11,6,4,6,12,3S,N,8,-,"50",1.4,2.6,35,65
11,3,1,3,13,4C,W,10,-,"130",0.1,3.9,3,98
11,5,5,5,-,-,-,-,"Bye","Bye",1.9,-,47,-
12,1,3,1,15,4H,S,12,"680",-,3.9,0.1,98,3
12,2,2,2,11,4H,S,11,"650",-,1.4,2.6,35,65
12,3,1,3,13,4H,S,11,"650",-,1.4,2.6,35,65
12,6,4,6,12,4H,S,11,"650",-,1.4,2.6,35,65
12,5,5,5,-,-,-,-,"Bye","Bye",1.9,-,47,-
13,1,3,1,15,3D,E,6,"300",-,3.9,0.1,98,3
13,6,4,6,12,4S,W,8,"200",-,2.6,1.4,65,35
13,2,2,2,11,4S,W,9,"100",-,0.8,3.3,20,83
13,3,1,3,13,4S,W,9,"100",-,0.8,3.3,20,83
13,5,5,5,-,-,-,-,"Bye","Bye",1.9,-,47,-
