Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,105,"B",5,"N-S",2.77,"J BARBOSA - PEDRO C B",10,"J BARBOSA","189","111"
2,202,"A",2,"E-W",1.85,"LULA - ANA PIEROTTI",10,"EDUARDO VARGAS","2075","1117"
3,302,"B",2,"E-W",1.78,"JULIANA - ISA",10,"JULIANA","1024","231"
4,1,"A",1,"N-S",1.31,"FERNANDO T - EDUARDO M",10,"FERNANDO T","1825","1266"
5,4,"A",4,"N-S",1.18,"EMILIO - L RONALDO",10,"ROBERTINHO","93","287"
6,304,"B",4,"E-W",0.89,"ROBERTO F M - THIAGO",10,"ROBERTINHO","57","2106"
7,205,"A",5,"E-W",0.80,"BETO B O - ADRIANO",10,"J BARBOSA","1008","99"
8,101,"B",1,"N-S",0.38,"ISABELLA - TUBISKA",10,"TUBISKA","135","1079"
9,303,"B",3,"E-W",0.35,"PEIXOTO - FERNANDO C",10,"ASSIS","95","280"
10,3,"A",3,"N-S",0.18,"LUIS ANTONIO - GUSTAVO R",10,"ASSIS","154","1342"
11,203,"A",3,"E-W",-0.18,"PAULO COSTA - VERA S",10,"PAULO COSTA","1851","1080"
12,103,"B",3,"N-S",-0.35,"AUREA - GUIDO",10,"PAULO COSTA","1006","1766"
13,301,"B",1,"E-W",-0.38,"ANNA F - LIA",10,"FERNANDO T","1052","1062"
14,5,"A",5,"N-S",-0.80,"CAMARGO - SONIA SALDANHA",10,"SONIA S","1181","2139"
15,104,"B",4,"N-S",-0.89,"CLAUDIO - GUILHERME B G",10,"OCTAVIO P G","17","242"
16,204,"A",4,"E-W",-1.18,"M LUIZA P B - PEDRO CEGLIA",10,"OCTAVIO P G","226","1610"
17,201,"A",1,"E-W",-1.31,"AMILCAR - SILVA NETO",10,"TUBISKA","1051","291"
18,102,"B",2,"N-S",-1.78,"MONICA MANGIA - MARIA TERESA",10,"EDUARDO VARGAS","2285","2240"
19,2,"A",2,"N-S",-1.85,"LAILA - PILOTO",10,"JULIANA","1429","1876"
20,305,"B",5,"E-W",-2.77,"CARL - THEREZINHA",10,"SONIA S","1184","2027"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",5,1,5,205,5D,N,12,"420",-,40,-40
1,"B",1,1,101,301,4H,N,10,"420",-,40,-40
1,"B",4,1,104,304,5D,N,12,"420",-,40,-40
1,"A",1,1,1,201,3N,N,9,"400",-,34,-34
1,"A",4,1,4,204,5D,N,11,"400",-,34,-34
1,"B",5,1,105,305,5D,N,11,"400",-,34,-34
1,"B",2,1,102,302,3D,N,10,"130",-,-27,27
1,"A",2,1,2,202,3N,S,8,-,"50",-65,65
1,"A",3,1,3,203,3N,S,8,-,"50",-65,65
1,"B",3,1,103,303,3N,S,8,-,"50",-65,65
2,"B",5,1,105,305,4H,S,12,"680",-,45,-45
2,"A",3,1,3,203,4S,S,11,"650",-,38,-38
2,"A",4,1,4,204,5H,N,11,"650",-,38,-38
2,"A",5,1,5,205,4S,S,11,"650",-,38,-38
2,"B",1,1,101,301,4H,N,11,"650",-,38,-38
2,"B",2,1,102,302,4S,S,11,"650",-,38,-38
2,"B",4,1,104,304,4S,S,11,"650",-,38,-38
2,"A",1,1,1,201,6H,N,11,-,"100",-91,91
2,"A",2,1,2,202,6N,S,11,-,"100",-91,91
2,"B",3,1,103,303,6S,S,11,-,"100",-91,91
3,"B",5,1,105,305,5D,E,13,-,"640",129,-129
3,"A",1,1,1,201,6D,W,13,-,"1390",26,-26
3,"A",2,1,2,202,6D,E,13,-,"1390",26,-26
3,"A",3,1,3,203,6D,E,13,-,"1390",26,-26
3,"A",4,1,4,204,6D,E,13,-,"1390",26,-26
3,"B",2,1,102,302,6D,E,13,-,"1390",26,-26
3,"B",3,1,103,303,6D,E,13,-,"1390",26,-26
3,"A",5,1,5,205,7D,E,13,-,"2140",-95,95
3,"B",1,1,101,301,7D,E,13,-,"2140",-95,95
3,"B",4,1,104,304,7D,E,13,-,"2140",-95,95
4,"A",1,1,1,201,2S,N,9,"140",-,32,-32
4,"A",3,1,3,203,3S,N,9,"140",-,32,-32
4,"A",4,1,4,204,3S,N,9,"140",-,32,-32
4,"B",3,1,103,303,3D,S,9,"110",-,23,-23
4,"B",4,1,104,304,4C,W,9,"100",-,22,-22
4,"B",2,1,102,302,1N,W,7,-,"90",-27,27
4,"A",5,1,5,205,3S,N,8,-,"100",-28,28
4,"B",1,1,101,301,4S,N,9,-,"100",-28,28
4,"B",5,1,105,305,4S,N,9,-,"100",-28,28
4,"A",2,1,2,202,3C,W,9,-,"110",-30,30
5,"A",1,1,1,201,3N,S,10,"630",-,108,-108
5,"A",4,1,4,204,2N,S,8,"120",-,30,-30
5,"B",1,1,101,301,2N,S,8,"120",-,30,-30
5,"B",5,1,105,305,2N,S,8,"120",-,30,-30
5,"A",2,1,2,202,2N,S,7,-,"100",-22,22
5,"A",3,1,3,203,2N,S,7,-,"100",-22,22
5,"B",3,1,103,303,3N,S,8,-,"100",-22,22
5,"B",4,1,104,304,2N,S,7,-,"100",-22,22
5,"A",5,1,5,205,2H,N,6,-,"200",-46,46
5,"B",2,1,102,302,2H,N,5,-,"300",-64,64
