PrimaryGrouping,Rank,RankTie,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2,Sex1,Sex2
"N-S",1,-,6,6,"N-S",3.0,75.00,-,"DIRETORA - DIRETOR",4,"1248","2311",-,"M"
"N-S",2,5,2,2,"N-S",2.0,50.00,"0,000","HAROLDO - CARL",4,"1019","1184",-,-
"N-S",2,5,3,3,"N-S",2.0,50.00,"0,000","ISRAEL - MARIA CECILIA",4,"1020","1033",-,-
"N-S",2,5,4,4,"N-S",2.0,50.00,"0,000","ELVIRA - MARLENE",4,"86","186",-,-
"N-S",2,5,5,5,"N-S",2.0,50.00,"0,000","TERESA - ANNUNCIATA",4,"1045","1004",-,-
"N-S",6,-,1,1,"N-S",1.0,25.00,-,"ELIZA - THEA",4,"1055","78",-,-
"E-W",1,-,11,1,"E-W",3.0,75.00,-,"MARCEL - FERNANDO T",4,"100","1825",-,-
"E-W",2,5,12,2,"E-W",2.0,50.00,"0,000","SOLLY - HENRIQUE",4,"2303","1757","M",-
"E-W",2,5,13,3,"E-W",2.0,50.00,"0,000","ALBA - ANTONIO CARLOS",4,"1002","283",-,-
"E-W",2,5,14,4,"E-W",2.0,50.00,"0,000","SIV - MEGGIOLARO",4,"1077","160",-,-
"E-W",2,5,15,5,"E-W",2.0,50.00,"0,000","SERGIO KELLER - ROBERTO C",4,"1668","208",-,-
"E-W",6,-,16,6,"E-W",1.0,25.00,-,"ANDRE - SUSAN REID",4,"10007","10028","M","W"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,6,1,6,16,4HX,E,8,"300",-,1.0,0.0,100,0
1,1,1,1,11,3H,E,7,"100",-,0.0,1.0,0,100
2,1,1,1,11,4D,S,9,-,"100",1.0,0.0,100,0
2,6,1,6,16,3N,S,7,-,"200",0.0,1.0,0,100
3,6,1,6,16,2N,W,5,"300",-,1.0,0.0,100,0
3,1,1,1,11,1N,W,7,-,"90",0.0,1.0,0,100
4,6,1,6,16,Pass,-,-,"0",-,1.0,0.0,100,0
4,1,1,1,11,4DX,S,9,-,"200",0.0,1.0,0,100
5,2,1,2,12,2S,N,7,-,"100",0.5,0.5,50,50
6,2,1,2,12,1N,E,7,-,"90",0.5,0.5,50,50
7,2,1,2,12,6N,W,12,-,"1440",0.5,0.5,50,50
8,2,1,2,12,3N,W,12,-,"490",0.5,0.5,50,50
9,3,1,3,13,3H,N,8,-,"50",0.5,0.5,50,50
10,3,1,3,13,2S,E,8,-,"110",0.5,0.5,50,50
11,3,1,3,13,4S,E,10,-,"420",0.5,0.5,50,50
12,3,1,3,13,3S,W,7,"100",-,0.5,0.5,50,50
17,4,1,4,14,4H,N,10,"420",-,0.5,0.5,50,50
18,4,1,4,14,4S,N,10,"620",-,0.5,0.5,50,50
19,4,1,4,14,2S,S,7,-,"50",0.5,0.5,50,50
20,4,1,4,14,4H,E,12,-,"680",0.5,0.5,50,50
21,5,1,5,15,3H,S,7,-,"200",0.5,0.5,50,50
22,5,1,5,15,4H,W,9,"100",-,0.5,0.5,50,50
23,5,1,5,15,4H,S,10,"620",-,0.5,0.5,50,50
24,5,1,5,15,3S,W,10,-,"170",0.5,0.5,50,50
