PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Names,NrBoards,MemberID1,MemberID2,Sex2
"N-S",1,3,3,"N-S",90.4,64.57,"GRA�A P - GENYTA",28,"1750","87",-
"N-S",2,6,6,"N-S",79.3,56.64,"ELVIRA - GISELIA",28,"86","217",-
"N-S",3,5,5,"N-S",72.3,51.64,"MARGARETA - ANNUNCIATA",28,"1032","1004",-
"N-S",4,7,7,"N-S",66.5,47.50,"MARIZA - THEA",28,"1068","78",-
"N-S",5,4,4,"N-S",63.0,45.00,"MARISE - ENITH",28,"1035","1282",-
"N-S",6,1,1,"N-S",61.8,44.14,"ELIZA - ISRAEL",28,"1055","1020",-
"N-S",7,2,2,"N-S",56.6,40.43,"MARIA CECILIA - CHRISTINA",28,"1033","1053",-
"E-W",1,11,1,"E-W",82.5,58.93,"EDUARDO M - FERNANDO T",28,"1266","1825",-
"E-W",2,13,3,"E-W",82.0,58.57,"AMILCAR - GUILHERME B G",28,"1051","242",-
"E-W",3,12,2,"E-W",70.5,50.36,"CARU - ANNA F",28,"1011","1052",-
"E-W",4,16,6,"E-W",68.0,48.57,"TUBISKA - M LUIZA P B",28,"1079","226",-
"E-W",5,15,5,"E-W",67.5,48.21,"GUNTHER SCHON - DIRETOR",28,"2239","2311","M"
"E-W",6,14,4,"E-W",49.5,35.36,"CARL - HAROLDO",28,"1184","1019",-
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,2,7,2,13,2S,W,7,"50",-,5.0,0.0,100,0
1,3,6,3,15,1N,N,6,-,"50",3.0,2.0,60,40
1,5,4,5,12,2C,S,7,-,"50",3.0,2.0,60,40
1,6,3,6,14,4C,S,9,-,"50",3.0,2.0,60,40
1,7,2,7,16,2H,E,8,-,"110",1.0,4.0,20,80
1,1,1,1,11,3N,S,6,-,"150",0.0,5.0,0,100
1,4,5,4,-,-,-,-,"Bye","Bye",2.3,-,45,-
2,5,4,5,12,1NX,N,7,"180",-,5.0,0.0,100,0
2,2,7,2,13,2S,S,9,"140",-,4.0,1.0,80,20
2,7,2,7,16,3C,W,7,"100",-,3.0,2.0,60,40
2,3,6,3,15,2H,W,7,"50",-,2.0,3.0,40,60
2,6,3,6,14,1N,W,7,-,"90",1.0,4.0,20,80
2,1,1,1,11,3D,W,9,-,"110",0.0,5.0,0,100
2,4,5,4,-,-,-,-,"Bye","Bye",2.3,-,45,-
3,1,1,1,11,3N,S,11,"460",-,5.0,0.0,100,0
3,3,6,3,15,3N,S,10,"430",-,4.0,1.0,80,20
3,5,4,5,12,4H,N,10,"420",-,2.5,2.5,50,50
3,6,3,6,14,4H,N,10,"420",-,2.5,2.5,50,50
3,2,7,2,13,5N,S,10,-,"50",0.5,4.5,10,90
3,7,2,7,16,6D,S,11,-,"50",0.5,4.5,10,90
3,4,5,4,-,-,-,-,"Bye","Bye",2.3,-,45,-
4,3,6,3,15,4H,S,10,"620",-,4.5,0.5,90,10
4,6,3,6,14,4H,S,10,"620",-,4.5,0.5,90,10
4,5,4,5,12,1N,S,11,"210",-,3.0,2.0,60,40
4,7,2,7,16,2N,N,10,"180",-,2.0,3.0,40,60
4,1,1,1,11,3N,S,8,-,"100",0.5,4.5,10,90
4,2,7,2,13,4H,S,9,-,"100",0.5,4.5,10,90
4,4,5,4,-,-,-,-,"Bye","Bye",2.3,-,45,-
5,2,1,2,12,4D,N,11,"150",-,5.0,0.0,100,0
5,3,7,3,14,3N,S,8,-,"100",3.5,1.5,70,30
5,4,6,4,16,4D,S,9,-,"100",3.5,1.5,70,30
5,6,4,6,13,5D,S,9,-,"200",2.0,3.0,40,60
5,5,5,5,11,5DX,S,9,-,"500",0.5,4.5,10,90
5,7,3,7,15,3NX,S,7,-,"500",0.5,4.5,10,90
5,1,2,1,-,-,-,-,"Bye","Bye",2.2,-,44,-
6,3,7,3,14,2S,N,9,"140",-,4.5,0.5,90,10
6,7,3,7,15,3S,S,9,"140",-,4.5,0.5,90,10
6,4,6,4,16,2S,S,8,"110",-,3.0,2.0,60,40
6,5,5,5,11,3S,S,8,-,"50",1.5,3.5,30,70
6,6,4,6,13,3S,S,8,-,"50",1.5,3.5,30,70
6,2,1,2,12,4S,S,8,-,"100",0.0,5.0,0,100
6,1,2,1,-,-,-,-,"Bye","Bye",2.2,-,44,-
7,3,7,3,14,5H,S,10,-,"100",5.0,0.0,100,0
7,2,1,2,12,4S,E,11,-,"650",2.5,2.5,50,50
7,4,6,4,16,4S,E,11,-,"650",2.5,2.5,50,50
7,5,5,5,11,5S,E,11,-,"650",2.5,2.5,50,50
7,7,3,7,15,4S,E,11,-,"650",2.5,2.5,50,50
7,6,4,6,13,4SX,E,11,-,"990",0.0,5.0,0,100
7,1,2,1,-,-,-,-,"Bye","Bye",2.2,-,44,-
8,7,3,7,15,4SX,E,7,"500",-,5.0,0.0,100,0
8,3,7,3,14,3SX,E,8,"100",-,4.0,1.0,80,20
8,4,6,4,16,2S,W,7,"50",-,3.0,2.0,60,40
