PrimaryGrouping,Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,MemberID1,MemberID2
"N-S",1,3,3,"N-S",109.1,57.72,-,"MARIZA - JANDA",27,"1068","126"
"N-S",2,2,2,"N-S",102.4,54.18,"2,139","THEA - MARIA CECILIA",27,"78","1033"
"N-S",3,8,8,"N-S",102.4,54.18,"2,144","M LUIZA P B - ANDRE T",27,"226","1122"
"N-S",4,4,4,"N-S",98.4,52.06,-,"MARLENE - GENYTA",27,"186","87"
"N-S",5,9,9,"N-S",93.4,49.42,-,"SYLVIA R - MARITA",27,"1078","232"
"N-S",6,7,7,"N-S",91.1,48.20,-,"CHRISTINA - TERESA",27,"1053","1045"
"N-S",7,1,1,"N-S",87.2,46.14,-,"ELIZA - MARGARETA",27,"1055","1032"
"N-S",8,6,6,"N-S",86.6,45.82,-,"MARCEL - ROBERTO C",27,"100","208"
"N-S",9,5,5,"N-S",79.9,42.28,-,"ENITH - ANNUNCIATA",27,"1282","1004"
"E-W",1,15,5,"E-W",112.5,59.52,-,"ISRAEL - HENRIQUE",27,"1020","1757"
"E-W",2,11,1,"E-W",112.0,59.26,"1,934","MARGARIDA B P - FERNANDO T",27,"181","1825"
"E-W",3,16,6,"E-W",112.0,59.26,"2,045","PAULA R - PEDRO P G",27,"2121","2118"
"E-W",4,13,3,"E-W",93.5,49.47,-,"ALBA - BETTY",27,"1002","285"
"E-W",5,12,2,"E-W",88.5,46.83,-,"ARNALDO - PAULO COSTA",27,"1149","1851"
"E-W",6,18,8,"E-W",81.5,43.12,-,"HAROLDO - AFFONSO",27,"1019","1089"
"E-W",7,17,7,"E-W",79.0,41.80,-,"LUDMILA - ZINAIDA",27,"1029","1732"
"E-W",8,14,4,"E-W",77.0,40.74,-,"CESARE - MARISE",27,"1012","1035"
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
1,4,7,4,17,4H,W,9,"50",-,7.0,0.0,100,0
1,6,5,6,12,2H,W,9,-,"140",4.5,2.5,64,36
1,7,4,7,14,2H,W,9,-,"140",4.5,2.5,64,36
1,8,3,8,16,2H,W,9,-,"140",4.5,2.5,64,36
1,9,2,9,18,3H,W,9,-,"140",4.5,2.5,64,36
1,1,1,1,11,2H,E,10,-,"170",1.5,5.5,21,79
1,2,9,2,13,2H,W,10,-,"170",1.5,5.5,21,79
1,3,8,3,15,4H,W,10,-,"420",0.0,7.0,0,100
1,5,6,5,-,-,-,-,"Bye","Bye",3.0,-,42,-
2,2,9,2,13,4S,W,8,"100",-,6.5,0.5,93,7
2,6,5,6,12,4S,W,8,"100",-,6.5,0.5,93,7
2,1,1,1,11,4S,W,9,"50",-,3.0,4.0,43,57
2,3,8,3,15,4S,W,9,"50",-,3.0,4.0,43,57
2,4,7,4,17,4S,W,9,"50",-,3.0,4.0,43,57
2,7,4,7,14,4S,W,9,"50",-,3.0,4.0,43,57
2,9,2,9,18,4S,E,9,"50",-,3.0,4.0,43,57
2,8,3,8,16,4H,S,9,-,"100",0.0,7.0,0,100
2,5,6,5,-,-,-,-,"Bye","Bye",3.0,-,42,-
3,3,8,3,15,2N,W,10,-,"180",7.0,0.0,100,0
3,2,9,2,13,3N,W,9,-,"600",5.5,1.5,79,21
3,4,7,4,17,3N,W,9,-,"600",5.5,1.5,79,21
3,6,5,6,12,3N,W,10,-,"630",2.5,4.5,36,64
3,7,4,7,14,3N,W,10,-,"630",2.5,4.5,36,64
3,8,3,8,16,3N,W,10,-,"630",2.5,4.5,36,64
3,9,2,9,18,3N,W,10,-,"630",2.5,4.5,36,64
3,1,1,1,11,3N,W,11,-,"660",0.0,7.0,0,100
3,5,6,5,-,-,-,-,"Bye","Bye",3.0,-,42,-
4,3,9,3,14,3HX,S,11,"1130",-,7.0,0.0,100,0
4,4,8,4,16,5H,S,11,"650",-,6.0,1.0,86,14
4,2,1,2,12,5CX,E,9,"500",-,5.0,2.0,71,29
4,5,7,5,18,4S,W,7,"300",-,4.0,3.0,57,43
4,6,6,6,11,4C,E,8,"200",-,2.5,4.5,36,64
4,9,3,9,17,3H,S,11,"200",-,2.5,4.5,36,64
4,7,5,7,13,4C,E,10,-,"130",1.0,6.0,14,86
4,8,4,8,15,5C,E,11,-,"600",0.0,7.0,0,100
4,1,2,1,-,-,-,-,"Bye","Bye",3.2,-,46,-
5,2,1,2,12,4H,E,9,"50",-,6.5,0.5,93,7
5,9,3,9,17,3H,E,8,"50",-,6.5,0.5,93,7
5,5,7,5,18,3H,E,10,-,"170",5.0,2.0,71,29
5,8,4,8,15,1S,S,5,-,"200",4.0,3.0,57,43
5,3,9,3,14,4H,E,10,-,"420",2.0,5.0,29,71
5,6,6,6,11,4H,W,10,-,"420",2.0,5.0,29,71
5,7,5,7,13,4H,E,10,-,"420",2.0,5.0,29,71
5,4,8,4,16,4H,E,11,-,"450",0.0,7.0,0,100
5,1,2,1,-,-,-,-,"Bye","Bye",3.2,-,46,-
6,9,3,9,17,3H,S,10,"170",-,7.0,0.0,100,0
6,2,1,2,12,3H,N,9,"140",-,5.5,1.5,79,21
6,3,9,3,14,3H,S,9,"140",-,5.5,1.5,79,21
6,4,8,4,16,2H,S,8,"110",-,3.5,3.5,50,50
